CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	183	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	200	4	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	212	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	245	1	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	364	268	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	608	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	618	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	783	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	801	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	807	20	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	844	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	880	15	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	887	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	892	9	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	906	1	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	928	4	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	933	52	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	978	5	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	1028	17	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	1043	2	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	1056	2	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	1064	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	1071	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	1077	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	3111	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	C	25676	48	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	183	3	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	200	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	212	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	231	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	239	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	245	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	390	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	400	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	451	2	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	613	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	618	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	619	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	620	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	622	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	753	4	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	783	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	801	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	807	339	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	819	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	831	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	838	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	880	401	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	892	350	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	906	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	908	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	928	85	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	933	134	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	978	18	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	1028	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	1043	3	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	1056	9	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	1064	8	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	1074	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	1077	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	3159	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	3206	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	9794	10	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	183	3	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	200	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	212	2	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	231	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	239	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	245	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	390	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	400	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	451	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	613	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	618	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	619	2	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	620	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	622	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	753	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	783	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	801	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	807	195	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	819	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	831	7	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	838	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	880	25	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	892	45	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	906	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	908	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	928	5	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	933	22	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	978	10	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	1028	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	1043	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	1056	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	1064	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	1074	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	1077	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	3159	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	3206	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	9794	407	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	183	2	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	200	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	212	4	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	231	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	239	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	245	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	390	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	400	2	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	451	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	613	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	618	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	619	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	620	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	622	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	753	5	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	783	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	801	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	807	160	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	819	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	831	2	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	838	2	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	880	48	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	892	85	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	906	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	908	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	928	12	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	933	48	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	978	17	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	1028	3	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	1043	4	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	1056	2	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	1064	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	1074	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	1077	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	3159	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	3206	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	9794	339	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	312	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	364	20	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	400	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	733	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	753	2	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	783	2	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	801	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	807	115	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	831	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	847	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	880	7	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	892	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	928	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	933	130	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	978	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	997	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	998	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	1028	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	3106	3	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	3111	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	3166	3	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	3170	3	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	A	5152	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	312	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	364	320	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	400	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	733	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	753	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	783	3	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	801	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	807	200	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	831	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	847	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	880	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	892	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	928	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	933	540	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	978	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	997	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	998	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	1028	5	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	3106	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	3111	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	3166	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	3170	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	B	5152	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	312	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	364	370	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	400	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	733	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	753	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	783	4	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	801	3	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	807	60	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	831	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	847	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	880	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	892	2	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	928	2	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	933	180	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	978	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	997	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	998	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	1028	1	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	3106	3	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	3111	3	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	3166	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	3170	0	1
06095000*2011-06-21*25957*I	06095000	21/06/2011	TP3	C	5152	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	183	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	200	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	212	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	224	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	363	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	364	165	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	383	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	390	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	450	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	491	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	619	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	650	8	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	753	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	757	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	783	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	807	190	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	819	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	837	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	880	76	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	892	105	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	906	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	928	8	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	933	47	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	978	4	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	1004	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	1028	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	1043	2	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	1056	10	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	1064	2	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	1077	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	1089	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	3170	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	3206	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	19280	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	20455	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	183	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	200	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	212	4	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	224	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	363	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	364	297	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	383	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	390	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	450	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	491	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	619	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	650	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	753	6	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	757	10	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	783	2	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	807	187	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	819	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	837	2	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	880	13	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	892	12	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	906	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	928	6	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	933	138	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	978	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	1004	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	1028	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	1043	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	1056	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	1064	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	1077	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	1089	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	3170	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	3206	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	19280	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	20455	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	183	9	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	200	7	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	212	136	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	224	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	363	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	364	440	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	383	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	390	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	450	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	491	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	619	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	650	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	753	2	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	757	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	783	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	807	681	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	819	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	837	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	880	6	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	892	13	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	906	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	928	8	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	933	50	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	978	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	1004	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	1028	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	1043	4	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	1056	2	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	1064	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	1077	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	1089	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	3170	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	3206	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	19280	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	20455	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	183	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	200	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	400	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	450	1874	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	619	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	622	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	657	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	753	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	783	42	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	801	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	807	4331	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	819	5	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	841	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	844	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	880	69	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	892	141	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	906	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	928	18	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	933	2739	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	978	4	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	998	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	1004	2	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	1028	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	1043	44	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	1056	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	1077	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	1089	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	3170	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	3202	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	3206	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	9794	295	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	9813	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	20361	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	183	10	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	200	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	400	2	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	450	795	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	619	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	622	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	657	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	753	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	783	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	801	3	1
