CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	671	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	679	3	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	682	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	704	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	719	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	757	8	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	801	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	807	48	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	831	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	837	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	838	19	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	873	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	892	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	906	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	929	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	933	35	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	1028	33	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	1042	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	1051	15	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	1056	5	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	2714	4	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	3111	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	3132	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	3163	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	3181	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	3206	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	68	4	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	69	83	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	164	17	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	183	28	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	189	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	190	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	191	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	200	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	207	8	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	212	180	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	222	199	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	223	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	224	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	231	3	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	240	89	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	241	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	264	5	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	268	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	288	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	292	11	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	306	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	311	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	312	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	317	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	363	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	364	81	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	390	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	393	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	399	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	400	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	421	13	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	443	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	451	20	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	457	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	473	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	481	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	497	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	502	8	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	510	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	608	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	618	54	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	619	128	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	620	38	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	622	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	623	5	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	624	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	650	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	657	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	671	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	679	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	682	3	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	704	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	719	15	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	757	28	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	801	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	807	183	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	831	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	837	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	838	12	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	873	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	892	3	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	906	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	929	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	933	110	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	1028	27	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	1042	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	1051	23	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	1056	4	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	2714	4	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	3111	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	3132	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	3163	4	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	3181	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	3206	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	68	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	69	6	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	150	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	164	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	183	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	189	3	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	190	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	212	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	222	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	231	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	240	26	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	264	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	288	3	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	292	5	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	311	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	312	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	363	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	364	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	383	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	399	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	404	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	421	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	443	3	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	451	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	473	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	497	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	502	11	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	510	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	516	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	618	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	619	10	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	620	4	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	622	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	623	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	650	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	679	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	682	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	704	3	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	719	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	757	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	801	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	807	122	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	819	3	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	831	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	837	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	838	7	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	892	19	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	906	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	929	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	933	139	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	1028	13	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	1051	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	2714	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	3111	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	3163	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	3181	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	A	3207	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	68	6	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	69	11	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	150	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	164	9	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	183	8	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	189	57	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	190	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	212	200	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	222	56	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	231	4	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	240	22	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	264	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	288	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	292	3	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	311	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	312	5	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	363	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	364	92	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	383	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	399	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	404	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	421	7	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	443	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	451	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	473	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	497	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	502	5	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	510	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	516	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	618	4	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	619	35	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	620	12	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	622	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	623	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	650	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	679	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	682	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	704	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	719	31	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	757	4	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	801	4	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	807	119	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	819	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	831	3	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	837	25	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	838	5	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	892	5	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	906	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	929	4	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	933	241	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	1028	5	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	1051	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	2714	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	3111	4	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	3163	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	3181	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	B	3207	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	68	4	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	69	139	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	150	11	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	164	4	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	183	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	189	15	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	190	6	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	212	125	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	222	123	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	231	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	240	41	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	264	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	288	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	292	12	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	311	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	312	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	363	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	364	33	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	383	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	399	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	404	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	421	50	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	443	5	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	451	8	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	473	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	497	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	502	3	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	510	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	516	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	618	5	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	619	89	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	620	10	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	622	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	623	3	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	650	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	679	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	682	3	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	704	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	719	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	757	18	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	801	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	807	80	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	819	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	831	7	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	837	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	838	4	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	892	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	906	6	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	929	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	933	50	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	1028	5	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	1051	1	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	2714	2	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	3111	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	3163	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	3181	0	1
05125400*2016-08-10*10384*I	05125400	10/08/2016	M3	C	3207	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	69	20	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	150	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	164	2	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	183	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	189	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	200	10	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	211	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	212	13	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	222	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	231	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	238	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	240	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	286	4	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	312	2	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	318	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	384	4	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	394	4	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	399	15	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	404	7	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	421	5	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	443	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	451	29	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	473	4	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	491	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	502	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	510	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	515	3	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	608	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	618	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	619	27	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	620	16	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	622	4	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	623	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	650	5	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	679	4	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	682	4	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	704	2	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	740	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	747	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	753	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	757	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	801	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	807	472	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	819	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	831	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	837	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	838	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	844	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	873	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	887	52	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	892	157	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	906	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	933	11	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	1009	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	1029	76	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	1051	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	1089	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	2395	2	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	2714	8	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	3163	2	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	3181	7	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	3206	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	5117	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	5219	3	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	9794	9	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	23599	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	30951	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	33830	2	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	69	55	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	150	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	164	5	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	183	40	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	189	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	200	5	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	211	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	212	28	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	222	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	231	3	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	238	2	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	240	10	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	286	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	312	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	318	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	384	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	394	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	399	5	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	404	4	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	421	28	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	443	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	451	16	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	473	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	491	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	502	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	510	0	1
