CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	928	272	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	933	3145	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	967	56	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	978	3	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	994	5	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	997	10	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	1004	5	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	1009	84	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	1033	5	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	1043	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	1055	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	1061	168	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	1071	2	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	1089	2	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	3170	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	5194	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	9794	408	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	193	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	518	3	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	650	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	657	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	658	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	801	48	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	807	3	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	819	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	849	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	880	96	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	892	592	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	906	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	908	2	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	918	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	928	34	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	933	7616	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	967	3	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	978	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	994	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	997	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	1004	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	1009	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	1033	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	1043	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	1055	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	1061	52	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	1071	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	1089	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	3170	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	5194	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	9794	136	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	193	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	518	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	650	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	657	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	658	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	801	640	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	807	352	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	819	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	849	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	880	352	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	892	1984	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	906	2	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	908	2	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	918	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	928	384	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	933	8960	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	967	6	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	978	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	994	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	997	8	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	1004	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	1009	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	1033	3	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	1043	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	1055	2	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	1061	136	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	1071	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	1089	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	3170	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	5194	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	9794	1088	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	212	3	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	364	3	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	387	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	457	1	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	734	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	801	1	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	807	1248	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	844	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	880	368	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	887	5	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	892	1	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	908	4	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	928	2	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	933	69706	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	978	1	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	994	1	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	1033	3	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	1052	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	1055	288	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	2971	3	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	5196	1	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	212	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	364	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	387	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	457	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	734	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	801	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	807	104	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	844	2	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	880	280	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	887	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	892	1	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	908	11	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	928	4	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	933	204	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	978	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	994	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	1033	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	1052	3	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	1055	552	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	2971	3	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	5196	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	212	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	364	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	387	2	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	457	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	734	1	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	801	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	807	2496	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	844	3	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	880	608	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	887	3	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	892	4	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	908	11	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	928	8	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	933	2144	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	978	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	994	1	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	1033	1	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	1052	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	1055	2208	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	2971	3	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	5196	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	200	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	239	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	364	4	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	387	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	518	3	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	622	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	650	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	719	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	753	2	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	801	3	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	807	68	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	846	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	880	560	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	892	280	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	906	17	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	908	92	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	918	6	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	928	116	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	933	872	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	967	2	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	972	68	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	978	9	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	994	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	997	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	1009	7	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	1033	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	1043	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	1055	4	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	1061	60	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	1075	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	3170	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	3206	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	200	3	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	239	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	364	86	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	387	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	518	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	622	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	650	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	719	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	753	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	801	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	807	208	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	846	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	880	1424	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	892	896	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	906	120	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	908	168	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	918	7	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	928	264	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	933	1680	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	967	3	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	972	84	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	978	84	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	994	56	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	997	8	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	1009	5	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	1033	2	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	1043	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	1055	9	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	1061	8	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	1075	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	3170	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	3206	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	200	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	239	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	364	17	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	387	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	518	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	622	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	650	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	719	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	753	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	801	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	807	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	846	2	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	880	408	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	892	524	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	906	22	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	908	128	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	918	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	928	88	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	933	396	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	967	3	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	972	5	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	978	3	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	994	13	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	997	5	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	1009	2	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	1033	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	1043	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	1055	64	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	1061	72	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	1075	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	3170	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	3206	2	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	200	16	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	212	6	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	276	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	363	6	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	473	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	618	43	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	623	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	658	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	801	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	807	168	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	880	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	892	2656	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	906	16	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	908	4	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	918	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	928	29	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	933	10	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	967	812	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	978	9	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	994	2	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	997	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	1009	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	1028	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	1033	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	1043	2	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	1055	2	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	1061	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	1071	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	1089	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	3170	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	9794	7	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	200	3	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	212	15	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	276	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	363	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	473	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	618	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	623	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	658	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	801	2	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	807	33	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	880	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	892	1152	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	906	11	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	908	3	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	918	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	928	35	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	933	11037	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	967	54	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	978	3	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	994	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	997	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	1009	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	1028	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	1033	4	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	1043	16	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	1055	10	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	1061	19	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	1071	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	1089	5	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	3170	6	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	9794	1264	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	200	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	212	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	276	2	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	363	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	473	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	618	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	623	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	658	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	801	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	807	22	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	880	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	892	1632	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	906	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	908	2	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	918	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	928	36	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	933	3457	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	967	492	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	978	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	994	2	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	997	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	1009	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	1028	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	1033	9	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	1043	22	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	1055	24	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	1061	6	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	1071	2	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	1089	29	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	3170	3	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	9794	544	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	200	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	212	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	363	3	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	618	480	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	650	8	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	658	4	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	801	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	807	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	844	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	880	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	892	928	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	906	3	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	908	8	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	918	8	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	928	432	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	933	1472	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	967	1472	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	972	23	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	978	3	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	994	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	997	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	1004	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	1009	0	1
