CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	837	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	870	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	880	20	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	892	600	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	908	3	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	928	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	933	21	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	978	5	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	1009	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	1028	19	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	1043	38	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	1061	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	1071	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	1087	3	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	3106	3	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	3111	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	3163	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	3166	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	69	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	183	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	212	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	287	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	364	8	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	608	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	618	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	622	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	623	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	636	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	650	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	704	2	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	719	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	725	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	783	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	807	500	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	819	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	837	16	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	870	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	880	97	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	892	180	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	908	3	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	933	380	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	978	360	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	1009	26	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	1028	17	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	1033	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	1043	100	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	1055	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	1061	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	1071	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	2395	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	3106	3	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	3163	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	69	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	183	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	212	48	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	287	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	364	33	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	608	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	618	5	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	622	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	623	14	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	636	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	650	5	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	704	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	719	4	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	725	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	783	3	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	807	320	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	819	2	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	837	2	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	870	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	880	100	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	892	800	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	908	2	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	933	210	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	978	100	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	1009	40	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	1028	70	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	1033	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	1043	200	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	1055	9	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	1061	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	1071	5	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	2395	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	3106	3	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	3163	5	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	69	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	183	3	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	212	6	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	287	2	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	364	106	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	608	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	618	9	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	622	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	623	6	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	636	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	650	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	704	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	719	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	725	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	783	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	807	50	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	819	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	837	6	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	870	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	880	9	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	892	1000	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	908	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	933	80	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	978	330	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	1009	26	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	1028	37	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	1033	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	1043	85	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	1055	2	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	1061	4	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	1071	7	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	2395	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	3106	3	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	3163	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	212	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	241	3	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	311	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	364	8	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	399	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	608	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	618	5	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	622	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	650	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	657	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	704	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	735	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	783	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	801	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	807	100	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	837	5	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	880	44	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	892	50	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	908	3	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	928	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	933	26	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	978	350	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	1009	4	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	1028	3	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	1033	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	1043	136	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	1061	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	1071	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	1087	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	3106	3	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	3110	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	3163	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	212	5	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	241	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	311	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	364	15	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	399	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	608	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	618	11	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	622	2	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	650	9	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	657	5	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	704	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	735	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	783	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	801	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	807	100	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	837	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	880	250	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	892	750	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	908	3	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	928	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	933	60	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	978	120	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	1009	4	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	1028	6	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	1033	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	1043	78	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	1061	2	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	1071	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	1087	3	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	3106	3	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	3110	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	3163	2	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	212	16	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	241	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	311	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	364	11	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	399	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	608	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	618	49	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	622	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	650	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	657	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	704	3	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	735	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	783	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	801	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	807	25	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	837	9	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	880	33	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	892	500	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	908	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	928	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	933	24	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	978	42	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	1009	3	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	1028	10	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	1033	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	1043	62	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	1061	2	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	1071	2	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	1087	3	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	3106	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	3110	3	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	3163	4	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	183	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	212	12	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	364	4	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	608	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	613	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	618	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	622	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	623	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	725	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	735	4	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	801	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	807	23	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	819	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	880	19	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	892	520	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	908	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	928	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	933	9	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	978	33	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	997	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	1009	7	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	1028	5	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	1033	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	1042	4	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	1043	8	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	1044	2	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	1055	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	1061	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	1071	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	1087	3	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	3163	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	5152	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	5196	2	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	183	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	212	62	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	364	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	608	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	613	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	618	5	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	622	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	623	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	725	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	735	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	801	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	807	13	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	819	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	880	4	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	892	2720	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	908	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	928	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	933	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	978	10	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	997	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	1009	5	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	1028	4	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	1033	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	1042	4	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	1043	5	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	1044	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	1055	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	1061	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	1071	12	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	1087	3	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	3163	3	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	5152	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	5196	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	183	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	212	10	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	364	2	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	608	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	613	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	618	5	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	622	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	623	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	725	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	735	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	801	3	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	807	3	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	819	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	880	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	892	1380	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	908	2	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	928	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	933	13	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	978	10	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	997	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	1009	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	1028	6	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	1033	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	1042	3	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	1043	3	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	1044	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	1055	2	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	1061	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	1071	6	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	1087	3	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	3163	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	5152	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	5196	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	183	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	212	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	364	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	618	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	622	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	623	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	650	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	801	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	807	35	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	819	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	837	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	870	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	880	5	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	892	4204	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	908	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	933	430	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	978	14	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	1009	3	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	1028	3	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	1042	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	1043	18	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	1044	158	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	1061	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	1071	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	3163	5	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	183	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	212	6	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	364	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	618	6	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	622	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	623	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	650	2	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	801	3	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	807	6	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	819	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	837	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	870	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	880	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	892	5760	1
