CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	473	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	518	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	613	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	653	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	699	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	753	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	783	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	801	140	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	807	1281	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	819	19	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	824	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	831	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	836	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	848	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	880	3	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	892	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	906	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	929	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	933	1250	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	997	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	1061	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	2395	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	3127	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	3159	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	3163	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	3168	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	3170	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	3206	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	9794	5	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	19280	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	A	183	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	A	200	1	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	A	212	7	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	A	245	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	A	363	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	A	364	29	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	A	608	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	A	618	1	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	A	757	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	A	801	70	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	A	807	80	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	A	819	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	A	837	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	A	880	7	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	A	887	1	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	A	906	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	A	933	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	A	978	1	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	A	1028	5	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	A	3163	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	A	5152	1	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	B	183	2	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	B	200	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	B	212	15	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	B	245	1	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	B	363	18	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	B	364	102	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	B	608	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	B	618	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	B	757	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	B	801	140	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	B	807	42	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	B	819	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	B	837	1	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	B	880	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	B	887	2	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	B	906	3	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	B	933	3	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	B	978	1	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	B	1028	25	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	B	3163	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	B	5152	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	C	183	2	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	C	200	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	C	212	15	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	C	245	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	C	363	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	C	364	92	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	C	608	1	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	C	618	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	C	757	1	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	C	801	250	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	C	807	72	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	C	819	2	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	C	837	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	C	880	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	C	887	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	C	906	0	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	C	933	3	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	C	978	12	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	C	1028	45	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	C	3163	1	1
06094380*2008-07-21*25455*I	06094380	21/07/2008	P3	C	5152	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	69	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	200	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	212	2	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	239	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	245	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	312	7	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	364	70	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	457	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	618	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	623	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	753	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	783	3	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	796	43	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	801	5	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	807	3	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	819	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	831	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	836	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	847	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	880	95	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	892	6	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	906	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	933	3	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	978	15	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	997	3	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	1004	2	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	1028	3	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	2517	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	3111	3	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	3170	3	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	5152	15	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	69	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	200	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	212	6	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	239	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	245	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	312	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	364	120	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	457	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	618	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	623	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	753	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	783	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	796	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	801	366	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	807	183	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	819	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	831	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	836	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	847	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	880	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	892	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	906	3	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	933	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	978	6	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	997	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	1004	2	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	1028	3	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	2517	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	3111	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	3170	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	5152	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	69	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	200	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	212	9	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	239	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	245	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	312	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	364	400	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	457	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	618	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	623	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	753	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	783	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	796	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	801	65	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	807	130	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	819	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	831	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	836	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	847	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	880	3	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	892	5	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	906	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	933	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	978	10	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	997	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	1004	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	1028	5	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	2517	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	3111	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	3170	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	5152	2	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	200	9	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	212	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	245	3	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	312	2	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	363	1	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	364	100	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	390	6	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	518	1	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	618	1	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	682	3	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	753	8	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	783	5	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	796	6	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	801	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	807	840	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	819	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	836	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	837	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	880	15	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	892	12	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	906	3	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	933	10	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	978	130	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	997	45	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	1004	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	1042	1	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	1043	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	2517	1	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	3111	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	3170	3	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	5194	2	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	200	1	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	212	7	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	245	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	312	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	363	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	364	60	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	390	6	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	518	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	618	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	682	2	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	753	4	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	783	3	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	796	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	801	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	807	700	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	819	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	836	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	837	1	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	880	1	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	892	6	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	906	3	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	933	25	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	978	3	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	997	6	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	1004	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	1042	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	1043	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	2517	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	3111	3	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	3170	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	5194	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	200	4	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	212	2	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	245	1	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	312	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	363	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	364	37	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	390	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	518	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	618	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	682	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	753	4	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	783	6	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	796	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	801	1	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	807	635	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	819	2	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	836	4	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	837	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	880	7	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	892	3	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	906	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	933	105	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	978	40	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	997	25	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	1004	1	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	1042	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	1043	1	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	2517	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	3111	3	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	3170	3	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	5194	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	69	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	183	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	200	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	212	7	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	239	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	311	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	312	25	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	313	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	364	208	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	383	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	390	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	450	29	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	457	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	604	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	620	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	650	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	682	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	740	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	753	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	757	4	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	783	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	796	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	801	68	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	807	1024	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	819	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	824	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	837	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	840	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	844	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	847	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	880	456	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	892	9	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	906	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	928	6	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	933	28	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	978	624	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	995	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	1004	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	1028	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	1043	11	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	1044	9	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	1056	11	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	1064	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	1089	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	2517	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	3110	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	3134	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	3170	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	3202	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	3206	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	19280	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	69	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	183	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	200	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	212	14	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	239	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	311	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	312	36	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	313	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	364	1224	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	383	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	390	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	450	52	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	457	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	604	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	620	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	650	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	682	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	740	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	753	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	757	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	783	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	796	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	801	40	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	807	1464	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	819	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	824	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	837	12	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	840	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	844	8	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	847	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	880	27	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	892	8	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	906	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	928	2	1
