CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	757	1	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	801	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	807	7	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	819	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	831	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	838	7	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	841	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	892	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	902	2	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	906	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	1004	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	5151	31	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	5152	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	3	10	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	26	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	46	16	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	69	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	127	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	130	20	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	200	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	212	3	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	314	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	322	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	364	93	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	399	3	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	404	15	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	421	8	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	457	164	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	609	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	618	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	619	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	678	2	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	757	4	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	801	88	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	807	56	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	831	5	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	837	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	887	15	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	892	7	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	906	5	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	933	2	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	3181	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	5151	32	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	3	3	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	26	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	46	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	69	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	127	15	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	130	3	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	200	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	212	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	314	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	322	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	364	8	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	399	20	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	404	30	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	421	18	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	457	2	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	609	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	618	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	619	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	678	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	757	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	801	184	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	807	7	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	831	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	837	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	887	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	892	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	906	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	933	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	3181	12	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	5151	160	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	3	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	26	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	46	3	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	69	2	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	127	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	130	18	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	200	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	212	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	314	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	322	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	364	2	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	399	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	404	12	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	421	11	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	457	6	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	609	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	618	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	619	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	678	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	757	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	801	152	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	807	8	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	831	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	837	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	887	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	892	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	906	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	933	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	3181	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	5151	24	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	69	2	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	127	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	155	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	212	16	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	364	27	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	394	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	399	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	404	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	421	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	450	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	457	76	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	502	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	618	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	623	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	650	16	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	757	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	801	3	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	807	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	5151	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	24007	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	69	7	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	127	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	155	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	212	4	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	364	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	394	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	399	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	404	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	421	11	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	450	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	457	5	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	502	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	618	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	623	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	650	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	757	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	801	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	807	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	5151	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	24007	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	69	3	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	127	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	155	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	212	9	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	364	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	394	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	399	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	404	6	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	421	3	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	450	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	457	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	502	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	618	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	623	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	650	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	757	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	801	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	807	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	5151	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	24007	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	3	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	26	3	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	46	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	130	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	140	3	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	183	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	200	5	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	212	7	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	364	102	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	404	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	421	2	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	457	102	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	611	2	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	613	3	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	619	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	625	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	682	5	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	801	5	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	807	102	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	819	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	845	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	906	3	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	928	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	933	8	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	1001	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	1089	3	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	2393	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	3163	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	5151	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	3	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	26	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	46	2	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	130	2	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	140	9	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	183	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	200	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	212	12	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	364	26	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	404	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	421	14	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	457	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	611	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	613	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	619	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	625	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	682	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	801	3	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	807	7	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	819	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	845	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	906	3	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	928	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	933	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	1001	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	1089	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	2393	2	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	3163	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	5151	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	3	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	26	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	46	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	130	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	140	2	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	183	2	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	200	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	212	9	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	364	31	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	404	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	421	25	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	457	4	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	611	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	613	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	619	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	625	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	682	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	801	16	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	807	4	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	819	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	845	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	906	3	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	928	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	933	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	1001	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	1089	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	2393	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	3163	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	5151	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	69	7	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	130	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	212	3	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	310	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	390	2	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	394	3	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	399	2	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	421	3	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	618	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	757	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	801	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	807	4	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	822	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	837	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	839	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	892	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	906	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	3181	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	9794	7	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	69	64	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	130	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	212	98	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	310	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	390	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	394	21	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	399	3	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	421	12	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	618	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	757	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	801	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	807	2	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	822	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	837	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	839	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	892	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	906	3	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	3181	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	9794	9	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	69	3	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	130	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	212	9	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	310	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	390	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	394	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	399	2	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	421	6	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	618	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	757	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	801	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	807	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	822	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	837	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	839	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	892	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	906	3	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	3181	2	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	9794	2	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	69	38	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	127	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	198	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	200	5	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	212	9	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	314	11	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	394	15	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	399	2	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	404	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	421	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	451	4	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	457	96	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	611	2	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	613	2	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	618	4	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	619	1	1
