CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	3110	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	3127	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	3168	3	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	3206	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	5116	1	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	9785	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	20549	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	223	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	224	5	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	231	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	241	2	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	249	10	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	312	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	313	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	317	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	391	2	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	457	42	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	474	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	496	8	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	619	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	658	2	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	691	12	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	719	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	807	19	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	819	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	870	2	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	880	17	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	906	3	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	928	3	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	933	17	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	1025	25	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	1051	2	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	1055	12	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	3127	3	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	3206	3	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	3326	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	5116	18	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	9785	2	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	9787	24	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	223	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	224	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	231	2	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	241	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	249	6	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	312	2	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	313	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	317	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	391	3	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	457	14	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	474	16	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	496	44	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	619	2	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	658	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	691	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	719	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	807	24	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	819	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	870	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	880	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	906	3	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	928	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	933	10	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	1025	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	1051	335	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	1055	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	3127	3	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	3206	3	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	3326	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	5116	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	9785	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	9787	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	223	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	224	4	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	231	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	241	8	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	249	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	312	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	313	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	317	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	391	5	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	457	2	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	474	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	496	27	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	619	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	658	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	691	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	719	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	807	53	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	819	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	870	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	880	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	906	3	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	928	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	933	179	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	1025	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	1051	14	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	1055	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	3127	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	3206	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	3326	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	5116	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	9785	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	9787	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	69	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	197	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	200	19	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	212	36	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	221	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	231	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	239	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	311	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	312	5	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	364	27	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	390	4	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	399	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	457	20	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	496	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	610	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	619	6	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	650	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	719	7	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	753	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	801	656	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	807	21	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	880	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	906	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	928	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	933	81	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	998	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	1009	60	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	1028	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	1030	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	1051	16	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	1056	10	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	1090	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	3110	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	3159	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	3202	2	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	5116	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	19280	2	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	20393	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	31231	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	69	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	197	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	200	5	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	212	7	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	221	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	231	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	239	4	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	311	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	312	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	364	8	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	390	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	399	2	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	457	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	496	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	610	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	619	2	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	650	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	719	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	753	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	801	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	807	40	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	880	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	906	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	928	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	933	80	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	998	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	1009	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	1028	184	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	1030	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	1051	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	1056	11	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	1090	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	3110	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	3159	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	3202	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	5116	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	19280	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	20393	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	31231	4	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	69	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	197	4	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	200	29	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	212	35	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	221	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	231	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	239	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	311	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	312	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	364	4	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	390	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	399	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	457	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	496	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	610	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	619	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	650	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	719	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	753	2	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	801	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	807	56	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	880	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	906	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	928	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	933	14	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	998	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	1009	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	1028	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	1030	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	1051	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	1056	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	1090	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	3110	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	3159	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	3202	5	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	5116	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	19280	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	20393	7	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	31231	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	193	4	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	197	27	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	200	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	212	736	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	221	80	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	223	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	224	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	231	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	239	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	249	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	311	5	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	312	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	313	2	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	317	12	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	318	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	363	5	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	364	270	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	383	2	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	399	3	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	421	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	443	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	457	10	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	613	2	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	617	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	619	6	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	650	11	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	658	6	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	678	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	679	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	682	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	719	3	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	753	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	757	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	801	4234	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	807	138	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	819	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	831	2	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	861	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	880	98	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	906	44	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	933	77	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	1009	464	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	1028	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	1042	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	1051	107	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	1055	61	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	1087	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	1089	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	3110	4	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	3127	2	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	5116	36	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	193	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	197	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	200	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	212	296	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	221	48	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	223	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	224	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	231	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	239	100	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	249	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	311	5	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	312	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	313	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	317	7	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	318	2	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	363	2	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	364	108	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	383	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	399	11	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	421	4	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	443	6	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	457	5	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	613	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	617	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	619	26	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	650	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	658	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	678	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	679	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	682	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	719	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	753	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	757	3	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	801	7	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	807	64	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	819	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	831	7	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	861	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	880	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	906	3	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	933	4	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	1009	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	1028	25	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	1042	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	1051	42	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	1055	13	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	1087	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	1089	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	3110	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	3127	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	5116	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	193	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	197	40	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	200	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	212	136	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	221	224	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	223	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	224	1	1
