CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	69	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	183	2	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	212	8	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	310	4	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	312	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	363	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	364	100	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	383	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	608	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	619	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	650	3	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	682	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	753	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	801	24	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	807	280	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	819	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	831	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	837	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	880	18	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	892	430	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	906	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	933	2	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	978	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	1028	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	1089	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	2395	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	3163	2	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	5152	170	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	66	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	69	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	183	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	212	3	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	310	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	312	2	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	363	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	364	75	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	383	11	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	608	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	619	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	650	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	682	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	753	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	801	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	807	90	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	819	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	831	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	837	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	880	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	892	23	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	906	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	933	80	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	978	18	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	1028	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	1089	3	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	2395	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	3163	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	B	5152	4	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	66	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	69	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	183	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	212	3	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	310	3	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	312	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	363	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	364	80	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	383	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	608	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	619	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	650	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	682	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	753	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	801	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	807	100	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	819	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	831	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	837	2	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	880	2	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	892	6	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	906	3	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	933	60	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	978	15	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	1028	1	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	1089	3	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	2395	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	3163	0	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	C	5152	15	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	69	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	183	20	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	211	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	212	57	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	312	3	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	363	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	364	74	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	383	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	449	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	608	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	618	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	619	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	623	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	650	20	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	753	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	757	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	783	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	801	4	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	807	300	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	831	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	880	55	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	887	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	892	330	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	908	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	933	200	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	978	1350	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	997	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	1009	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	1028	3	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	1042	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	1043	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	1055	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	3111	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	3163	3	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	3166	3	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	3170	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	5152	210	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	69	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	183	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	211	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	212	5	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	312	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	363	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	364	78	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	383	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	449	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	608	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	618	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	619	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	623	5	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	650	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	753	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	757	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	783	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	801	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	807	65	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	831	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	880	17	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	887	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	892	45	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	908	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	933	110	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	978	450	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	997	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	1009	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	1028	80	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	1042	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	1043	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	1055	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	3111	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	3163	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	3166	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	3170	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	5152	9	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	69	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	183	6	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	211	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	212	10	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	312	21	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	363	5	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	364	25	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	383	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	449	4	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	608	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	618	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	619	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	623	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	650	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	753	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	757	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	783	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	801	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	807	215	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	831	4	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	880	4	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	887	5	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	892	7	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	908	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	933	125	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	978	450	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	997	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	1009	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	1028	115	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	1042	4	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	1043	5	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	1055	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	3111	3	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	3163	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	3166	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	3170	3	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	5152	8	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	183	5	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	211	3	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	212	8	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	312	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	364	235	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	608	3	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	618	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	619	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	623	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	753	3	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	757	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	783	5	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	801	5	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	807	275	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	836	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	880	4	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	887	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	892	53	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	906	3	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	933	33	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	973	8	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	978	57	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	1028	25	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	1042	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	1043	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	3111	3	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	3170	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	5152	280	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	183	5	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	211	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	212	3	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	312	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	364	55	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	608	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	618	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	619	2	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	623	3	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	753	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	757	2	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	783	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	801	2	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	807	160	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	836	1	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	880	5	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	887	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	892	2	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	906	3	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	933	82	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	973	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	978	375	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	1028	26	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	1042	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	1043	2	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	3111	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	3170	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	5152	8	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	183	2	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	211	5	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	212	8	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	312	1	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	364	120	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	608	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	618	2	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	619	1	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	623	6	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	753	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	757	2	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	783	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	801	2	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	807	130	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	836	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	880	4	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	887	2	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	892	3	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	906	3	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	933	240	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	973	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	978	310	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	1028	19	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	1042	2	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	1043	1	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	3111	3	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	3170	3	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	5152	31	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	26	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	67	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	69	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	183	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	212	2	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	228	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	312	20	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	313	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	364	30	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	450	15	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	608	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	611	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	619	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	623	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	650	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	801	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	807	148	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	880	38	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	892	23	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	906	3	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	909	2	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	928	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	933	132	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	978	928	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	1028	2	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	1044	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	1056	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	1089	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	3202	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	3206	3	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	20393	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	20537	2	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	26	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	67	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	69	3	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	183	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	212	19	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	228	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	312	4	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	313	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	364	37	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	450	19	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	608	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	611	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	619	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	623	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	650	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	801	4	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	807	76	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	880	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	892	8	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	906	3	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	909	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	928	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	933	26	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	978	260	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	1028	9	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	1044	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	1056	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	1089	3	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	3202	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	3206	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	20393	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	20537	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	26	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	67	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	69	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	183	9	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	212	3	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	228	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	312	2	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	313	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	364	200	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	450	13	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	608	2	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	611	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	619	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	623	3	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	650	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	801	120	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	807	116	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	880	7	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	892	4	1
