CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	321	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	322	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	363	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	364	3	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	390	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	399	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	400	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	404	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	421	7	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	473	4	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	485	2	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	556	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	608	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	618	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	619	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	620	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	637	2	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	650	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	734	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	759	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	773	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	801	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	807	11	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	839	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	841	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	872	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	906	3	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	928	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	933	4	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	992	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	1028	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	1043	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	1089	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	2391	2	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	3202	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	3206	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	21	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	26	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	46	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	69	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	127	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	140	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	156	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	164	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	169	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	174	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	200	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	212	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	231	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	239	2	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	268	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	276	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	321	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	322	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	363	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	364	2	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	390	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	399	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	400	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	404	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	421	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	473	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	485	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	556	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	608	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	618	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	619	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	620	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	637	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	650	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	734	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	759	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	773	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	801	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	807	9	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	839	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	841	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	872	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	906	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	928	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	933	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	992	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	1028	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	1043	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	1089	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	2391	4	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	3202	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	C	3206	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	26	12	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	46	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	69	27	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	140	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	156	8	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	183	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	200	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	212	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	223	3	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	231	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	268	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	286	4	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	312	2	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	321	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	322	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	364	37	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	383	3	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	390	9	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	400	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	421	2	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	451	6	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	473	39	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	485	2	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	491	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	556	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	608	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	618	11	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	619	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	620	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	622	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	623	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	637	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	704	4	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	759	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	801	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	807	165	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	872	7	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	892	2	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	906	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	928	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	933	23	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	973	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	992	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	1028	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	1042	3	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	1043	11	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	1089	3	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	3163	2	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	3170	3	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	A	3206	3	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	26	7	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	46	2	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	69	11	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	140	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	156	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	183	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	200	2	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	212	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	223	14	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	231	8	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	268	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	286	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	312	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	321	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	322	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	364	40	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	383	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	390	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	400	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	421	37	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	451	5	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	473	44	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	485	3	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	491	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	556	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	608	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	618	17	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	619	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	620	2	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	622	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	623	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	637	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	704	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	759	3	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	801	2	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	807	65	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	872	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	892	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	906	3	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	928	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	933	2	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	973	2	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	992	7	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	1028	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	1042	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	1043	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	1089	3	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	3163	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	3170	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	B	3206	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	26	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	46	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	69	3	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	140	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	156	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	183	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	200	7	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	212	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	223	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	231	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	268	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	286	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	312	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	321	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	322	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	364	85	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	383	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	390	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	400	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	421	2	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	451	1	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	473	3	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	485	2	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	491	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	556	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	608	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	618	4	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	619	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	620	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	622	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	623	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	637	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	704	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	759	3	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	801	4	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	807	37	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	872	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	892	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	906	3	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	928	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	933	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	973	2	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	992	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	1028	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	1042	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	1043	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	1089	3	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	3163	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	3170	0	1
05068905*2022-07-18*34712*I	05068905	18/07/2022	TP3	C	3206	0	1
