CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	140	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	183	49	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	200	4	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	210	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	212	5	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	241	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	245	10	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	286	4	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	292	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	312	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	322	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	364	74	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	399	4	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	421	7	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	451	216	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	457	5	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	502	23	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	518	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	611	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	613	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	617	12	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	618	24	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	619	243	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	622	14	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	623	33	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	625	74	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	637	29	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	650	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	657	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	670	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	678	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	679	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	682	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	687	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	704	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	719	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	725	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	735	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	753	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	757	40	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	783	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	793	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	801	11	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	807	345	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	819	9	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	824	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	831	4	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	838	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	880	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	892	1207	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	906	92	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	908	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	928	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	933	125	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	978	7	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	1028	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	1043	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	1055	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	1071	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	1089	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	3163	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	3170	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	3206	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	67	28	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	69	18	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	140	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	183	39	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	200	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	210	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	212	11	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	241	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	245	3	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	286	3	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	292	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	312	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	322	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	364	106	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	399	9	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	421	5	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	451	266	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	457	6	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	502	26	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	518	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	611	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	613	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	617	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	618	34	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	619	222	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	622	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	623	16	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	625	21	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	637	13	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	650	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	657	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	670	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	678	3	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	679	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	682	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	687	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	704	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	719	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	725	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	735	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	753	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	757	22	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	783	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	793	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	801	8	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	807	192	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	819	8	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	824	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	831	12	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	838	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	880	4	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	892	1523	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	906	153	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	908	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	928	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	933	109	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	978	28	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	1028	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	1043	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	1055	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	1071	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	1089	3	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	3163	3	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	3170	5	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	3206	5	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	140	5	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	183	5	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	200	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	212	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	245	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	276	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	292	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	364	79	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	421	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	457	3	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	473	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	518	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	608	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	613	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	617	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	618	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	619	20	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	622	5	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	623	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	625	2	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	783	5	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	801	6	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	807	329	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	819	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	824	3	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	831	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	837	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	880	102	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	892	173	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	906	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	928	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	933	12	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	978	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	992	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	1028	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	1042	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	1043	4	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	1055	7	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	1061	5	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	1071	5	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	2393	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	2395	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	3111	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	3163	3	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	3170	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	3326	3	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	5152	242	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	33844	4	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	50011	2	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	A	50792	3	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	140	5	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	183	10	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	200	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	212	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	245	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	276	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	292	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	364	71	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	421	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	457	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	473	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	518	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	608	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	613	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	617	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	618	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	619	28	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	622	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	623	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	625	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	783	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	801	7	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	807	103	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	819	3	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	824	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	831	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	837	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	880	53	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	892	97	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	906	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	928	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	933	33	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	978	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	992	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	1028	3	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	1042	2	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	1043	3	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	1055	3	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	1061	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	1071	5	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	2393	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	2395	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	3111	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	3163	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	3170	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	3326	4	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	5152	113	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	33844	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	50011	2	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	B	50792	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	140	2	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	183	10	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	200	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	212	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	245	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	276	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	292	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	364	319	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	421	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	457	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	473	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	518	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	608	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	613	4	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	617	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	618	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	619	64	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	622	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	623	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	625	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	783	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	801	48	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	807	138	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	819	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	824	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	831	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	837	2	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	880	57	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	892	162	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	906	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	928	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	933	12	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	978	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	992	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	1028	4	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	1042	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	1043	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	1055	2	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	1061	3	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	1071	5	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	2393	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	2395	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	3111	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	3163	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	3170	1	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	3326	6	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	5152	201	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	33844	0	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	50011	4	1
06113270*2021-06-10*24260*I	06113270	10/06/2021	MP6	C	50792	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	67	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	69	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	183	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	200	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	212	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	245	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	292	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	311	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	312	28	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	317	7	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	322	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	339	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	364	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	383	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	387	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	390	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	399	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	450	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	457	13	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	473	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	502	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	606	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	611	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	613	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	618	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	619	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	622	15	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	623	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	625	10	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	650	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	670	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	674	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	678	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	704	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	719	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	725	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	735	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	740	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	753	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	757	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	794	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	796	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	801	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	807	184	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	837	10	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	840	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	880	784	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	892	116	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	906	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	908	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	933	32	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	978	116	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	1001	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	1004	10	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	1043	14	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	1056	6	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	1061	5	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	1071	9	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	1077	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	2393	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	2517	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	3110	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	3111	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	3127	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	3134	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	3170	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	3202	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	3206	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	67	30	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	69	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	183	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	200	14	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	212	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	245	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	292	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	311	16	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	312	20	1
