CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	622	352	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	623	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	625	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	629	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	650	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	657	21	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	658	2	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	682	9	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	698	2	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	719	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	735	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	753	2	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	759	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	806	5	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	807	150	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	819	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	822	6	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	829	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	837	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	839	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	844	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	906	3	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	933	8	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	995	12	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	1004	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	1054	41	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	1056	19	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	2517	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	3110	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	3127	3	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	3159	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	3202	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	3206	3	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	4118	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	9784	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	19280	5	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	67	5	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	69	9	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	197	3	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	200	6	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	211	4	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	212	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	312	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	319	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	363	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	364	26	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	383	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	387	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	390	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	457	153	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	608	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	611	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	613	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	617	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	619	47	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	622	466	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	623	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	625	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	629	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	650	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	657	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	658	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	682	4	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	698	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	719	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	735	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	753	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	759	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	806	202	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	807	259	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	819	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	822	2	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	829	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	837	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	839	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	844	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	906	3	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	933	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	995	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	1004	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	1054	30	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	1056	262	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	2517	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	3110	3	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	3127	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	3159	3	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	3202	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	3206	3	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	4118	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	9784	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	19280	10	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	67	21	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	69	23	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	197	2	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	200	14	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	211	7	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	212	11	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	312	3	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	319	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	363	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	364	28	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	383	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	387	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	390	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	457	1273	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	608	2	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	611	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	613	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	617	23	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	619	58	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	622	631	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	623	9	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	625	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	629	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	650	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	657	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	658	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	682	10	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	698	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	719	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	735	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	753	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	759	8	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	806	48	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	807	1324	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	819	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	822	10	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	829	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	837	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	839	3	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	844	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	906	3	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	933	15	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	995	3	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	1004	7	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	1054	4	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	1056	132	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	2517	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	3110	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	3127	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	3159	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	3202	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	3206	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	4118	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	9784	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	19280	9	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	69	2	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	200	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	211	75	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	212	7	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	224	6	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	239	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	245	78	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	287	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	312	2	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	319	3	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	363	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	364	4	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	383	3	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	387	3	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	391	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	457	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	532	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	617	27	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	619	7	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	622	30	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	623	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	682	11	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	704	2	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	719	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	726	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	735	3	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	740	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	753	5	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	759	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	783	2	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	794	4	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	801	9	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	807	1717	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	819	22	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	824	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	840	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	844	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	906	3	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	933	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	997	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	998	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	1054	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	1055	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	2393	2	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	2517	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	2611	7	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	3110	3	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	3127	3	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	3202	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	19280	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	33830	436	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	69	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	200	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	211	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	212	2	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	224	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	239	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	245	82	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	287	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	312	2	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	319	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	363	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	364	5	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	383	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	387	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	391	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	457	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	532	2	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	617	41	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	619	17	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	622	7	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	623	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	682	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	704	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	719	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	726	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	735	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	740	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	753	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	759	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	783	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	794	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	801	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	807	234	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	819	14	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	824	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	840	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	844	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	906	3	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	933	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	997	4	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	998	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	1054	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	1055	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	2393	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	2517	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	2611	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	3110	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	3127	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	3202	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	19280	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	33830	178	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	69	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	200	2	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	211	7	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	212	14	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	224	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	239	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	245	18	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	287	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	312	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	319	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	363	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	364	6	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	383	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	387	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	391	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	457	4	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	532	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	617	71	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	619	18	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	622	18	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	623	2	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	682	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	704	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	719	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	726	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	735	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	740	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	753	3	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	759	3	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	783	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	794	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	801	19	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	807	239	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	819	8	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	824	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	840	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	844	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	906	3	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	933	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	997	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	998	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	1054	2	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	1055	6	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	2393	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	2517	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	2611	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	3110	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	3127	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	3202	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	19280	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	33830	394	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	66	35	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	181	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	183	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	200	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	211	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	212	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	231	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	238	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	245	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	318	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	363	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	364	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	387	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	457	2	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	491	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	532	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	617	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	619	2	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	622	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	623	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	657	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	682	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	753	2	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	757	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	759	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	765	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	801	7	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	807	1070	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	819	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	848	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	892	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	906	3	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	997	6	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	1028	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	1054	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	1055	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	1089	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	2393	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	3168	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	3206	3	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	3207	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	19280	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	33830	22	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	66	10	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	181	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	183	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	200	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	211	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	212	11	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	231	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	238	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	245	14	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	318	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	363	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	364	12	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	387	0	1
