CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	838	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	892	1303	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	908	5	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	928	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	933	84	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	978	119	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	1043	3	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	1083	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	3163	2	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	9794	24	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	46	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	183	4	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	241	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	245	8	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	321	9	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	322	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	364	46	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	451	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	502	6	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	568	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	608	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	617	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	618	10	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	619	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	622	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	623	6	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	625	95	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	636	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	650	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	704	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	730	4	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	735	14	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	740	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	757	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	783	5	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	789	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	793	5	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	801	7	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	807	19	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	819	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	824	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	831	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	837	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	838	7	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	854	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	887	295	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	892	4589	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	906	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	908	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	928	10	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	933	165	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	973	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	978	112	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	1042	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	1043	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	1088	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	3110	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	3111	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	3163	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	5219	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	46	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	183	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	241	13	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	245	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	321	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	322	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	364	31	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	451	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	502	13	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	568	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	608	10	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	617	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	618	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	619	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	622	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	623	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	625	17	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	636	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	650	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	704	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	730	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	735	14	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	740	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	757	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	783	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	789	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	793	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	801	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	807	43	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	819	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	824	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	831	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	837	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	838	10	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	854	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	887	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	892	3999	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	906	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	908	8	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	928	7	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	933	6	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	973	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	978	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	1042	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	1043	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	1088	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	3110	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	3111	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	3163	4	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	5219	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	46	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	183	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	241	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	245	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	321	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	322	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	364	26	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	451	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	502	56	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	568	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	608	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	617	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	618	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	619	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	622	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	623	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	625	28	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	636	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	650	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	704	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	730	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	735	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	740	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	757	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	783	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	789	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	793	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	801	7	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	807	59	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	819	5	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	824	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	831	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	837	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	838	13	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	854	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	887	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	892	1507	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	906	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	908	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	928	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	933	106	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	973	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	978	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	1042	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	1043	6	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	1088	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	3110	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	3111	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	3163	4	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	5219	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	228	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	276	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	286	2	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	292	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	322	3	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	339	3	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	473	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	491	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	502	11	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	608	19	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	618	104	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	622	2	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	623	9	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	624	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	625	5	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	629	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	637	17	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	650	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	735	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	801	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	807	13	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	819	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	824	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	837	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	838	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	892	3530	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	906	3	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	908	15	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	928	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	933	5	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	978	439	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	994	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	1043	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	3163	28	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	5219	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	A	9794	13	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	228	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	276	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	286	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	292	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	322	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	339	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	473	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	491	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	502	19	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	608	3	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	618	6	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	622	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	623	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	624	3	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	625	4	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	629	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	637	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	650	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	735	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	801	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	807	8	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	819	6	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	824	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	837	2	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	838	2	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	892	1247	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	906	3	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	908	4	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	928	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	933	161	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	978	397	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	994	4	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	1043	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	3163	3	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	5219	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	B	9794	32	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	228	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	276	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	286	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	292	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	322	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	339	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	473	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	491	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	502	6	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	608	4	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	618	4	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	622	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	623	2	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	624	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	625	10	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	629	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	637	6	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	650	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	735	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	801	2	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	807	5	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	819	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	824	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	837	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	838	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	892	569	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	906	3	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	908	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	928	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	933	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	978	1424	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	994	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	1043	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	3163	1	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	5219	0	1
05121320*2013-07-26*12935*I	05121320	26/07/2013	TP11	C	9794	48	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	223	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	241	21	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	276	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	286	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	292	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	321	12	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	322	2	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	473	2	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	491	2	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	502	26	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	556	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	608	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	618	20	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	619	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	622	2	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	623	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	625	5	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	650	28	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	687	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	704	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	759	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	767	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	794	2	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	807	109	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	822	4	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	837	3	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	839	13	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	887	685	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	892	392	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	906	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	909	13	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	928	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	933	23	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	978	69	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	1042	6	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	3146	15	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	3202	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	223	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	241	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	276	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	286	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	292	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	321	7	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	322	4	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	473	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	491	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	502	17	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	556	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	608	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	618	7	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	619	2	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	622	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	623	4	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	625	28	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	650	2	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	687	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	704	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	759	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	767	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	794	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	807	65	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	822	6	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	837	2	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	839	17	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	887	772	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	892	306	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	906	3	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	909	5	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	928	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	933	114	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	978	146	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	1042	12	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	3146	6	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	3202	6	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	223	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	241	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	276	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	286	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	292	4	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	321	8	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	322	16	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	473	3	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	491	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	502	32	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	556	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	608	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	618	10	1
