CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	1089	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	3106	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	3206	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	9785	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	19280	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	33830	5	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	200	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	211	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	212	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	223	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	224	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	231	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	245	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	305	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	312	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	317	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	364	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	388	5	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	390	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	421	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	451	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	457	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	491	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	608	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	617	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	618	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	619	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	622	7	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	657	9	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	670	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	704	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	713	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	753	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	783	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	801	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	807	209	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	819	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	837	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	848	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	880	37	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	887	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	892	4	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	906	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	909	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	914	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	928	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	933	10	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	978	20	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	994	5	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	997	6	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	1004	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	1015	5	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	1016	20	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	1020	4	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	1028	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	1042	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	1043	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	1051	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	1055	21	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	1089	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	3127	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	3202	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	3206	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	19280	9	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	33830	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	33844	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	200	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	211	19	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	212	70	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	223	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	224	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	231	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	245	17	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	305	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	312	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	317	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	364	26	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	388	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	390	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	421	16	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	451	4	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	457	8	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	491	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	608	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	617	16	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	618	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	619	5	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	622	4	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	657	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	670	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	704	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	713	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	753	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	783	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	801	126	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	807	102	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	819	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	837	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	848	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	880	4	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	887	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	892	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	906	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	909	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	914	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	928	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	933	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	978	13	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	994	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	997	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	1004	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	1015	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	1016	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	1020	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	1028	197	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	1042	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	1043	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	1051	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	1055	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	1089	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	3127	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	3202	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	3206	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	19280	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	33830	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	33844	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	200	4	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	211	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	212	65	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	223	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	224	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	231	4	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	245	12	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	305	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	312	6	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	317	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	364	18	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	388	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	390	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	421	17	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	451	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	457	11	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	491	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	608	4	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	617	44	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	618	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	619	5	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	622	16	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	657	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	670	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	704	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	713	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	753	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	783	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	801	162	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	807	75	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	819	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	837	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	848	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	880	18	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	887	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	892	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	906	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	909	6	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	914	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	928	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	933	13	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	978	29	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	994	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	997	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	1004	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	1015	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	1016	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	1020	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	1028	135	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	1042	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	1043	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	1051	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	1055	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	1089	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	3127	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	3202	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	3206	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	19280	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	33830	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	33844	2	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	69	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	200	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	211	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	212	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	223	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	224	4	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	231	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	241	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	245	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	310	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	312	2	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	313	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	317	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	363	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	364	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	421	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	451	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	457	5	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	608	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	617	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	618	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	619	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	622	15	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	650	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	657	3	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	670	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	679	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	693	2	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	699	6	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	704	10	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	719	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	735	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	753	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	794	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	807	307	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	819	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	837	4	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	839	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	840	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	880	8	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	892	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	902	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	906	3	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	909	2	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	928	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	933	197	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	978	4	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	994	20	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	997	76	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	1004	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	1015	24	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	1016	6	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	1020	151	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	1028	14	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	1042	8	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	1043	5	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	1044	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	1051	4	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	1055	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	1089	3	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	3110	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	3127	3	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	3168	3	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	3170	3	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	3186	2	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	3202	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	3206	3	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	3326	3	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	9785	4	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	19280	12	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	33830	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	A	33844	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	69	2	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	200	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	211	74	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	212	56	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	223	2	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	224	3	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	231	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	241	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	245	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	310	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	312	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	313	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	317	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	363	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	364	7	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	421	30	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	451	2	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	457	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	608	12	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	617	19	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	618	3	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	619	4	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	622	9	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	650	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	657	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	670	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	679	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	693	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	699	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	704	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	719	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	735	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	753	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	794	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	807	55	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	819	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	837	2	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	839	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	840	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	880	5	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	892	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	902	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	906	3	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	909	2	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	928	3	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	933	24	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	978	3	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	994	3	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	997	2	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	1004	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	1015	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	1016	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	1020	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	1028	28	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	1042	3	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	1043	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	1044	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	1051	2	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	1055	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	1089	3	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	3110	3	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	3127	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	3168	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	3170	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	3186	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	3202	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	3206	3	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	3326	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	9785	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	19280	2	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	33830	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	B	33844	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	69	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	200	2	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	211	9	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	212	14	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	223	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	224	2	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	231	4	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	241	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	245	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	310	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	312	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	313	2	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	317	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	363	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	364	3	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	421	12	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	451	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	457	7	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	608	3	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	617	11	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	618	3	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	619	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	622	6	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	650	4	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	657	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	670	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	679	2	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	693	2	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	699	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	704	1	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	719	0	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	735	2	1
05233100*2015-07-09*10952*I	05233100	09/07/2015	P14	C	753	0	1
