CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	317	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	328	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	364	7	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	399	3	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	404	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	421	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	451	108	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	473	57	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	481	2	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	491	5	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	502	7	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	608	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	618	18	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	619	2	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	620	4	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	623	2	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	625	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	650	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	687	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	704	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	743	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	783	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	801	11	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	807	993	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	822	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	837	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	872	2	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	892	205	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	906	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	933	56	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	1009	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	1028	2	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	1043	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	1056	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	1064	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	1083	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	2517	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	3159	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	3163	4	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	3206	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	9813	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	20537	10	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	32269	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	33830	2	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	20	24	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	26	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	46	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	69	35	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	150	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	183	6	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	189	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	200	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	212	27	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	286	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	317	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	328	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	364	21	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	399	9	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	404	15	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	421	6	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	451	112	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	473	14	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	481	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	491	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	502	45	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	608	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	618	44	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	619	16	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	620	48	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	623	8	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	625	4	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	650	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	687	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	704	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	743	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	783	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	801	45	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	807	528	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	822	2	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	837	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	872	4	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	892	273	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	906	4	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	933	96	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	1009	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	1028	8	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	1043	9	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	1056	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	1064	2	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	1083	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	2517	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	3159	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	3163	2	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	3206	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	9813	2	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	20537	26	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	32269	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	B	33830	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	20	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	26	2	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	46	29	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	69	26	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	150	4	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	183	4	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	189	3	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	200	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	212	11	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	286	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	317	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	328	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	364	216	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	399	24	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	404	8	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	421	38	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	451	25	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	473	13	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	481	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	491	3	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	502	14	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	608	2	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	618	4	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	619	5	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	620	19	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	623	3	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	625	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	650	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	687	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	704	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	743	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	783	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	801	11	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	807	116	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	822	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	837	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	872	4	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	892	27	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	906	5	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	933	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	1009	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	1028	8	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	1043	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	1056	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	1064	2	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	1083	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	2517	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	3159	1	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	3163	2	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	3206	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	9813	4	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	20537	2	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	32269	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	C	33830	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	26	80	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	46	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	69	12	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	127	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	150	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	183	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	212	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	223	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	231	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	268	3	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	292	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	320	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	321	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	329	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	339	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	364	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	390	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	404	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	421	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	473	13	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	481	16	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	502	11	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	515	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	556	6	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	608	3	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	618	25	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	619	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	620	14	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	623	8	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	650	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	704	3	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	757	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	789	12	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	801	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	807	75	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	822	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	831	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	872	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	892	135	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	906	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	928	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	933	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	1028	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	1043	3	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	1064	4	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	3120	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	3163	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	3168	3	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	3206	3	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	9794	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	30951	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	26	28	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	46	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	69	20	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	127	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	150	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	183	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	212	14	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	223	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	231	12	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	268	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	292	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	320	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	321	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	329	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	339	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	364	13	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	390	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	404	16	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	421	107	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	473	15	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	481	25	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	502	91	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	515	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	556	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	608	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	618	16	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	619	24	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	620	248	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	623	32	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	650	14	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	704	5	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	757	13	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	789	5	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	801	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	807	141	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	822	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	831	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	872	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	892	212	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	906	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	928	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	933	6	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	1028	4	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	1043	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	1064	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	3120	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	3163	3	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	3168	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	3206	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	9794	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	30951	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	26	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	46	4	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	69	7	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	127	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	150	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	183	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	212	24	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	223	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	231	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	268	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	292	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	320	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	321	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	329	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	339	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	364	14	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	390	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	404	208	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	421	528	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	473	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	481	4	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	502	9	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	515	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	556	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	608	6	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	618	64	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	619	80	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	620	736	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	623	64	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	650	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	704	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	757	6	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	789	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	801	8	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	807	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	822	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	831	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	872	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	892	173	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	906	3	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	928	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	933	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	1028	4	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	1043	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	1064	12	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	3120	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	3163	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	3168	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	3206	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	9794	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	30951	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	26	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	46	17	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	69	5	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	140	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	150	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	174	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	183	5	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	189	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	212	148	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	231	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	241	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	262	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	268	3	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	286	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	292	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	320	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	322	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	339	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	399	6	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	404	5	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	421	24	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	450	376	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	473	3	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	481	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	491	5	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	502	2	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	515	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	608	5	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	618	180	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	619	2	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	620	68	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	623	8	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	650	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	704	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	757	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	789	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	801	21	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	807	24	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	822	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	831	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	870	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	872	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	892	1472	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	906	3	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	933	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	1028	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	1043	2	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	1064	11	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	1083	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	2024	1	1
