CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	613	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	618	88	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	619	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	622	6	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	623	18	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	704	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	735	1	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	743	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	753	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	757	1	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	801	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	807	5	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	836	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	844	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	880	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	892	1350	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	908	3	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	928	5	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	933	65	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	967	90	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	978	10	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	1004	2	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	1028	48	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	1042	1	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	1044	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	1071	1	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	3163	10	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	3166	3	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	5152	10	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	183	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	212	3	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	224	1	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	364	51	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	421	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	502	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	618	15	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	622	10	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	623	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	650	2	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	735	6	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	783	1	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	807	10	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	880	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	892	2200	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	906	3	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	908	4	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	928	7	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	933	8	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	967	17	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	978	3	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	994	3	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	1004	2	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	1028	14	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	1071	1	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	3166	3	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	5152	33	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	183	1	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	212	2	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	224	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	364	50	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	421	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	502	1	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	618	18	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	622	1	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	623	4	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	650	1	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	735	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	783	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	807	3	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	880	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	892	20	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	906	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	908	3	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	928	2	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	933	18	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	967	110	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	978	8	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	994	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	1004	1	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	1028	25	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	1071	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	3166	3	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	5152	9	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	183	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	212	5	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	224	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	364	8	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	421	2	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	502	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	618	24	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	622	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	623	5	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	650	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	735	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	783	1	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	807	8	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	880	1	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	892	550	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	906	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	908	2	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	928	1	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	933	10	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	967	40	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	978	6	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	994	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	1004	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	1028	35	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	1071	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	3166	3	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	5152	3	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	183	2	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	193	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	200	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	212	9	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	364	160	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	502	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	608	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	618	106	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	622	12	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	623	10	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	719	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	735	2	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	757	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	801	2	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	807	192	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	880	5	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	892	7880	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	908	5	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	928	6	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	933	76	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	967	4	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	978	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	994	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	1028	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	1044	3	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	2947	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	3163	5	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	5152	26	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	183	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	193	3	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	200	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	212	4	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	364	1216	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	502	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	608	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	618	36	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	622	3	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	623	9	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	719	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	735	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	757	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	801	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	807	192	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	880	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	892	4644	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	908	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	928	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	933	64	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	967	3	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	978	2	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	994	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	1028	6	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	1044	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	2947	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	3163	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	5152	160	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	183	3	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	193	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	200	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	212	4	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	364	2880	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	502	2	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	608	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	618	40	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	622	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	623	6	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	719	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	735	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	757	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	801	8	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	807	192	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	880	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	892	2970	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	908	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	928	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	933	576	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	967	70	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	978	4	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	994	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	1028	25	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	1044	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	2947	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	3163	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	5152	19	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	183	2	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	212	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	364	176	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	421	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	451	8	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	502	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	608	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	618	5	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	622	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	623	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	650	2	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	735	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	757	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	801	2	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	807	25	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	892	1284	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	908	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	928	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	933	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	967	15	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	978	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	994	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	1028	2	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	1043	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	3163	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	3168	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	183	2	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	212	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	364	80	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	421	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	451	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	502	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	608	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	618	12	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	622	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	623	7	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	650	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	735	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	757	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	801	12	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	807	10	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	892	1968	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	908	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	928	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	933	64	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	967	46	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	978	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	994	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	1028	25	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	1043	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	3163	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	3168	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	183	4	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	212	2	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	364	29	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	421	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	451	10	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	502	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	608	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	618	25	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	622	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	623	6	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	650	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	735	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	757	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	801	2	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	807	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	892	1100	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	908	2	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	928	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	933	5	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	967	116	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	978	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	994	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	1028	16	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	1043	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	3163	17	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	3168	3	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	183	16	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	212	12	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	364	132	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	421	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	451	102	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	502	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	519	1	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	618	33	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	622	1	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	623	2	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	650	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	719	44	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	757	1	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	783	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	801	20	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	807	196	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	847	1	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	892	988	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	906	3	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	908	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	928	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	933	116	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	967	13	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	978	2	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	994	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	997	1	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	1028	18	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	1071	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	3111	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	3163	1	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	3168	3	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	3170	3	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	183	10	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	212	3	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	364	236	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	421	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	451	66	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	502	3	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	519	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	618	47	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	622	1	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	623	7	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	650	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	719	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	757	2	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	783	1	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	801	5	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	807	44	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	847	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	892	537	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	906	3	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	908	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	928	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	933	188	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	967	28	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	978	6	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	994	1	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	997	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	1028	20	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	1071	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	3111	3	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	3163	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	3168	3	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	3170	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	183	7	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	212	2	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	364	76	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	421	1	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	451	40	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	502	2	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	519	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	618	23	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	622	2	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	623	2	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	650	1	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	719	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	757	5	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	783	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	801	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	807	44	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	847	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	892	303	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	906	3	1
