CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	972	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	978	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	1001	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	1009	5	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	1043	228	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	1077	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	2611	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	2655	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	3159	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	3163	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	3170	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	3206	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	30103	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	239	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	364	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	390	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	473	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	491	29	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	555	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	604	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	608	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	669	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	670	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	704	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	719	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	726	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	728	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	740	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	743	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	753	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	757	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	783	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	793	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	796	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	801	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	807	185	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	822	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	824	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	837	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	880	15	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	892	26	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	902	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	906	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	933	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	972	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	978	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	1001	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	1009	2	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	1043	152	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	1077	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	2611	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	2655	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	3159	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	3163	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	3170	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	3206	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	30103	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	26	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	200	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	228	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	241	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	276	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	312	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	329	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	473	33	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	491	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	514	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	606	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	608	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	611	3	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	614	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	618	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	619	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	622	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	650	130	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	670	4	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	678	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	687	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	704	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	728	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	740	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	783	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	794	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	807	532	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	822	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	837	4	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	880	184	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	892	51	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	906	3	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	933	9	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	972	5	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	978	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	994	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	995	11	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	998	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	1001	3	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	1009	29	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	1043	341	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	1089	3	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	2395	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	2611	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	2655	4	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	3170	3	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	3202	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	3206	3	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	4118	5	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	5196	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	9794	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	9813	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	19280	12	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	20537	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	26	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	200	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	228	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	241	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	276	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	312	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	329	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	473	3	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	491	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	514	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	606	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	608	7	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	611	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	614	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	618	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	619	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	622	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	650	35	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	670	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	678	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	687	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	704	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	728	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	740	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	783	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	794	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	807	138	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	822	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	837	4	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	880	10	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	892	9	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	906	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	933	73	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	972	4	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	978	3	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	994	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	995	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	998	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	1001	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	1009	6	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	1043	458	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	1089	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	2395	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	2611	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	2655	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	3170	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	3202	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	3206	3	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	4118	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	5196	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	9794	4	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	9813	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	19280	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	20537	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	26	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	200	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	228	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	241	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	276	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	312	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	329	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	473	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	491	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	514	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	606	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	608	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	611	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	614	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	618	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	619	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	622	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	650	5	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	670	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	678	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	687	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	704	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	728	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	740	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	783	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	794	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	807	84	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	822	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	837	17	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	880	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	892	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	906	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	933	128	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	972	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	978	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	994	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	995	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	998	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	1001	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	1009	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	1043	129	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	1089	3	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	2395	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	2611	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	2655	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	3170	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	3202	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	3206	3	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	4118	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	5196	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	9794	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	9813	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	19280	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	20537	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	383	1	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	387	5	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	390	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	473	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	491	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	622	4	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	719	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	796	6	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	807	152	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	819	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	880	33	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	892	1	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	902	1	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	906	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	933	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	1001	5	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	1009	14	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	1043	25	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	1077	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	1089	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	2395	2	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	3127	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	3170	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	3206	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	5196	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	19280	21	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	383	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	387	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	390	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	473	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	491	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	622	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	719	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	796	5	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	807	112	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	819	1	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	880	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	892	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	902	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	906	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	933	46	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	1001	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	1009	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	1043	42	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	1077	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	1089	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	2395	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	3127	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	3170	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	3206	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	5196	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	19280	4	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	383	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	387	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	390	1	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	473	1	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	491	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	622	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	719	4	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	796	2	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	807	160	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	819	1	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	880	5	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	892	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	902	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	906	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	933	9	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	1001	1	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	1009	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	1043	142	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	1077	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	1089	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	2395	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	3127	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	3170	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	3206	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	5196	2	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	19280	4	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	21	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	69	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	350	2	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	450	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	473	8	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	491	14	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	670	2	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	704	2	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	730	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	743	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	757	36	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	783	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	793	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	796	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	801	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	807	124	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	819	6	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	880	37	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	892	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	933	50	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	978	38	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	997	92	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	1001	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	1009	3	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	1042	12	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	1043	68	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	1077	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	2027	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	3159	3	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	3168	3	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	3170	3	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	9794	11	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	19280	4	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	21	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	69	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	350	2	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	450	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	473	4	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	491	7	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	670	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	704	2	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	730	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	743	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	757	5	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	783	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	793	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	796	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	801	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	807	528	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	819	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	880	18	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	892	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	933	42	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	978	9	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	997	48	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	1001	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	1009	2	1
