CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	2394	7	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	2517	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	3159	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	3163	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	5152	256	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	9794	176	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	69	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	200	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	207	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	212	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	221	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	224	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	231	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	239	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	312	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	314	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	318	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	319	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	387	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	390	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	394	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	421	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	457	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	474	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	515	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	519	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	613	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	617	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	618	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	619	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	622	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	623	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	650	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	657	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	682	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	719	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	721	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	753	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	757	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	801	3	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	807	23	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	819	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	838	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	892	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	906	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	933	26	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	997	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	1004	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	1009	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	1028	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	1051	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	1056	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	2393	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	2394	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	2517	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	3159	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	3163	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	5152	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	9794	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	69	4	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	200	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	207	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	212	54	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	221	52	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	224	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	231	8	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	239	8	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	312	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	314	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	318	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	319	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	387	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	390	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	394	12	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	421	28	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	457	3	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	474	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	515	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	519	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	613	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	617	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	618	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	619	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	622	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	623	6	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	650	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	657	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	682	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	719	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	721	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	753	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	757	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	801	8	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	807	264	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	819	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	838	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	892	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	906	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	933	3	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	997	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	1004	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	1009	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	1028	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	1051	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	1056	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	2393	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	2394	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	2517	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	3159	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	3163	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	5152	5	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	9794	84	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	69	34	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	183	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	193	9	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	197	26	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	200	4	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	207	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	212	9	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	221	25	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	224	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	239	3	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	268	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	286	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	310	2	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	311	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	312	24	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	317	8	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	319	4	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	364	26	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	387	32	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	390	61	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	421	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	457	59	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	515	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	519	5	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	608	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	613	24	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	617	35	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	618	10	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	619	439	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	622	142	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	623	53	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	650	238	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	657	8	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	675	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	682	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	719	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	721	26	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	757	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	793	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	801	65	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	807	241	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	819	2	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	838	3	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	906	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	933	230	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	978	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	997	4	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	1009	20	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	1028	2	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	1042	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	1043	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	1055	59	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	2517	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	3110	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	3127	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	3170	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	3206	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	A	33844	4	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	69	22	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	183	2	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	193	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	197	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	200	10	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	207	76	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	212	242	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	221	450	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	224	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	239	10	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	268	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	286	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	310	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	311	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	312	2	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	317	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	319	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	364	224	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	387	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	390	4	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	421	35	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	457	160	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	515	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	519	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	608	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	613	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	617	18	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	618	4	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	619	217	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	622	132	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	623	55	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	650	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	657	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	675	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	682	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	719	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	721	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	757	3	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	793	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	801	6	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	807	620	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	819	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	838	12	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	906	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	933	101	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	978	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	997	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	1009	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	1028	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	1042	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	1043	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	1055	4	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	2517	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	3110	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	3127	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	3170	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	3206	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	B	33844	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	69	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	183	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	193	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	197	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	200	3	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	207	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	212	6	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	221	2	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	224	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	239	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	268	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	286	2	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	310	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	311	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	312	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	317	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	319	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	364	42	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	387	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	390	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	421	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	457	39	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	515	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	519	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	608	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	613	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	617	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	618	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	619	432	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	622	20	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	623	2	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	650	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	657	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	675	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	682	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	719	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	721	3	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	757	8	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	793	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	801	45	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	807	148	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	819	2	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	838	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	906	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	933	47	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	978	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	997	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	1009	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	1028	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	1042	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	1043	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	1055	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	2517	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	3110	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	3127	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	3170	0	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	3206	1	1
06114450*2019-08-29*25238*I	06114450	29/08/2019	GM6_8	C	33844	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	69	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	183	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	197	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	200	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	212	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	221	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	223	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	231	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	239	4	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	287	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	310	2	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	312	9	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	313	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	317	2	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	363	12	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	364	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	387	5	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	390	2	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	399	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	421	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	457	1120	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	474	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	608	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	611	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	613	2	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	617	211	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	618	4	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	619	23	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	622	102	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	623	16	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	679	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	682	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	721	5	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	757	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	801	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	807	768	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	819	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	838	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	887	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	892	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	906	3	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	928	2	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	933	160	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	997	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	1028	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	1055	18	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	2517	6	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	3106	3	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	3110	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	3127	3	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	3170	3	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	69	39	1
