CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	322	3	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	364	313	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	400	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	404	13	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	421	7	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	502	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	608	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	618	2	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	619	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	623	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	753	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	757	2	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	783	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	801	158	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	807	175	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	819	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	831	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	837	2	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	838	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	892	104	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	906	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	933	2	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	978	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	1001	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	1042	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	1043	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	3163	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	3170	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	69	12	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	183	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	212	6	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	364	49	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	404	5	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	421	1	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	618	1	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	623	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	757	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	783	1	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	801	47	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	807	7	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	838	1	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	887	4	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	892	3	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	906	3	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	933	8	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	1061	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	A	3106	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	69	1	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	183	2	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	212	5	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	364	48	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	404	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	421	1	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	618	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	623	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	757	3	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	783	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	801	33	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	807	38	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	838	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	887	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	892	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	906	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	933	1	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	1061	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	B	3106	3	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	69	6	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	183	1	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	212	19	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	364	77	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	404	2	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	421	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	618	1	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	623	1	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	757	3	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	783	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	801	28	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	807	18	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	838	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	887	0	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	892	10	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	906	3	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	933	1	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	1061	1	1
06137000*2011-02-02*26014*I	06137000	02/02/2011	GM5_2	C	3106	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	3	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	10	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	21	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	26	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	69	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	140	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	183	2	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	212	17	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	322	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	364	128	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	399	5	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	400	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	404	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	473	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	502	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	613	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	618	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	623	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	753	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	757	5	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	783	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	801	3	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	807	64	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	831	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	887	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	892	55	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	906	3	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	933	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	3163	2	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	3	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	10	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	21	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	26	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	69	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	140	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	183	4	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	212	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	322	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	364	137	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	399	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	400	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	404	18	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	473	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	502	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	613	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	618	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	623	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	753	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	757	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	783	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	801	5	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	807	136	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	831	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	887	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	892	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	906	3	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	933	2	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	3163	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	3	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	10	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	21	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	26	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	69	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	140	2	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	183	3	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	212	9	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	322	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	364	254	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	399	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	400	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	404	14	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	473	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	502	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	613	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	618	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	623	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	753	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	757	4	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	783	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	801	9	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	807	48	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	831	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	887	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	892	14	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	906	3	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	933	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	3163	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	2	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	3	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	20	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	21	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	69	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	122	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	127	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	183	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	212	2	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	321	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	322	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	364	13	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	404	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	421	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	485	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	623	4	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	757	6	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	783	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	801	5	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	807	20	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	831	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	887	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	892	7	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	906	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	933	15	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	2393	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	2	2	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	3	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	20	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	21	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	69	8	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	122	2	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	127	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	183	2	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	212	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	321	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	322	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	364	34	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	404	2	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	421	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	485	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	623	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	757	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	783	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	801	3	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	807	17	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	831	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	887	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	892	3	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	906	3	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	933	5	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	2393	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	2	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	3	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	20	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	21	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	69	4	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	122	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	127	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	183	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	212	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	321	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	322	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	364	7	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	404	3	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	421	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	485	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	623	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	757	3	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	783	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	801	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	807	8	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	831	2	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	887	3	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	892	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	906	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	933	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	2393	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	3	2	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	21	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	69	8	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	140	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	150	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	183	5	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	212	13	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	364	45	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	399	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	400	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	404	9	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	421	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	618	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	623	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	625	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	757	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	783	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	801	36	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	807	36	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	831	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	892	180	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	906	3	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	933	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	3163	9	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	3	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	21	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	69	16	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	140	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	150	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	183	84	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	212	12	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	364	630	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	399	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	400	2	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	404	19	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	421	6	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	618	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	623	5	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	625	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	757	84	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	783	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	801	42	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	807	210	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	831	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	892	9	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	906	3	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	933	2	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	3163	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	3	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	21	2	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	69	27	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	140	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	150	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	183	11	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	212	5	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	364	576	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	399	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	400	5	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	404	58	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	421	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	618	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	623	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	625	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	757	96	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	783	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	801	48	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	807	240	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	831	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	892	5	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	906	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	933	5	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	3163	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	20	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	46	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	69	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	127	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	155	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	183	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	200	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	211	6	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	212	3	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	364	535	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	400	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	404	1	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	421	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	451	6	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	618	8	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	619	0	1
06137000*2016-08-25*27227*I	06137000	25/08/2016	GM5_2	A	623	2	1
