CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	618	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	619	1	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	623	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	719	3	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	757	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	783	31	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	801	3	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	807	1350	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	831	12	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	847	4	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	880	29	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	887	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	892	40	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	906	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	908	21	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	928	61	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	933	625	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	978	14	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	994	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	1009	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	1055	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	1071	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	3111	3	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	3163	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	3170	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	5196	1	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	200	5	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	312	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	364	7	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	387	2	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	618	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	623	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	740	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	783	4	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	807	3010	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	843	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	880	45	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	892	26	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	906	3	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	909	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	912	18	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	928	56	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	933	864	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	972	2	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	978	10	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	995	29	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	998	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	1004	8	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	1009	1	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	1043	6	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	1056	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	1087	3	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	1089	3	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	3170	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	3206	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	4118	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	19280	3	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	200	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	312	2	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	364	37	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	387	8	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	618	1	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	623	3	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	740	1	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	783	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	807	1040	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	843	1	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	880	3	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	892	15	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	906	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	909	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	912	2	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	928	9	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	933	1456	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	972	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	978	4	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	995	9	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	998	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	1004	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	1009	2	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	1043	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	1056	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	1087	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	1089	3	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	3170	3	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	3206	3	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	4118	1	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	19280	1	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	200	1	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	312	2	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	364	260	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	387	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	618	1	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	623	2	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	740	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	783	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	807	1008	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	843	2	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	880	2	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	892	17	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	906	3	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	909	1	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	912	18	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	928	15	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	933	624	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	972	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	978	2	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	995	2	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	998	1	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	1004	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	1009	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	1043	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	1056	1	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	1087	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	1089	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	3170	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	3206	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	4118	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	19280	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	183	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	200	12	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	212	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	364	72	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	450	4	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	502	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	618	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	619	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	622	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	623	2	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	625	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	650	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	783	144	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	801	3	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	807	140	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	819	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	847	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	880	2	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	892	5770	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	906	3	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	908	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	909	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	912	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	928	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	929	2	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	933	2756	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	972	4	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	978	37	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	1009	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	1028	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	1043	5	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	1056	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	3110	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	3163	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	3170	3	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	3202	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	9813	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	20393	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	183	4	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	200	42	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	212	3	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	364	334	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	450	23	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	502	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	618	4	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	619	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	622	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	623	7	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	625	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	650	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	783	3	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	801	2	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	807	2091	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	819	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	847	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	880	2	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	892	2647	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	906	3	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	908	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	909	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	912	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	928	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	929	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	933	1034	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	972	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	978	18	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	1009	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	1028	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	1043	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	1056	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	3110	3	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	3163	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	3170	3	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	3202	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	9813	3	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	20393	2	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	183	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	200	46	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	212	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	364	86	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	450	10	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	502	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	618	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	619	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	622	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	623	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	625	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	650	2	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	783	51	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	801	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	807	653	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	819	2	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	847	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	880	5	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	892	642	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	906	3	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	908	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	909	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	912	6	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	928	12	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	929	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	933	224	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	972	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	978	35	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	1009	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	1028	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	1043	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	1056	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	3110	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	3163	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	3170	3	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	3202	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	9813	3	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	20393	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	183	1	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	200	10	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	212	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	450	8	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	618	5	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	619	8	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	622	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	625	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	753	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	783	2	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	801	5	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	807	5465	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	819	2	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	847	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	880	78	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	892	4837	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	906	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	908	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	909	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	912	1	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	928	12	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	933	1603	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	978	10	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	1028	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	1043	13	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	1056	5	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	1064	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	3170	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	3202	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	3206	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	9794	328	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	9813	8	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	20393	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	183	16	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	200	51	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	212	5	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	450	18	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	618	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	619	6	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	622	1	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	625	2	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	753	1	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	783	5	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	801	5	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	807	5953	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	819	1	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	847	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	880	15	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	892	13539	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	906	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	908	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	909	1	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	912	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	928	16	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	933	888	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	978	19	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	1028	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	1043	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	1056	4	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	1064	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	3170	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	3202	2	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	3206	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	9794	622	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	9813	30	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	20393	8	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	183	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	200	13	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	212	1	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	450	13	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	618	2	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	619	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	622	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	625	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	753	1	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	783	4	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	801	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	807	12001	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	819	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	847	1	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	880	18	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	892	8665	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	906	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	908	1	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	909	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	912	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	928	6	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	933	157	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	978	12	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	1028	1	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	1043	6	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	1056	5	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	1064	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	3170	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	3202	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	3206	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	9794	294	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	9813	23	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	20393	4	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	183	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	200	43	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	212	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	312	3	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	450	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	618	2	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	623	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	625	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	740	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	783	3	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	801	13	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	807	13440	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	822	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	831	1	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	847	2	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	880	6	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	892	22	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	906	3	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	909	3	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	912	3	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	928	12	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	933	416	1
