CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	322	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	363	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	364	20	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	502	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	618	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	622	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	623	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	650	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	670	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	679	2	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	682	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	687	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	704	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	757	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	801	19	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	807	224	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	819	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	831	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	837	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	838	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	892	912	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	906	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	933	688	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	978	1104	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	1004	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	1028	4	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	1043	44	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	1061	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	1071	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	1089	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	3126	2	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	3163	3	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	183	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	189	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	191	1	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	200	1	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	212	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	312	1	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	322	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	342	1	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	363	4	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	364	25	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	457	4	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	502	80	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	518	1	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	611	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	613	2	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	618	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	619	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	622	5	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	623	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	650	1	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	670	1	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	678	10	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	679	2	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	682	4	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	687	10	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	728	2	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	735	1	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	740	4	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	757	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	801	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	807	800	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	819	13	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	831	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	837	3	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	838	14	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	844	1	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	892	832	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	906	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	933	1216	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	978	45	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	997	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	1004	1	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	1028	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	1043	3	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	1055	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	1061	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	1089	8	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	2394	3	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	3110	2	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	3170	9	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	A	3206	2	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	183	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	189	3	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	191	13	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	200	1	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	212	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	312	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	322	7	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	342	1	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	363	4	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	364	21	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	457	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	502	6	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	518	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	611	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	613	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	618	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	619	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	622	3	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	623	3	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	650	1	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	670	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	678	4	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	679	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	682	3	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	687	1	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	728	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	735	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	740	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	757	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	801	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	807	1024	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	819	1	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	831	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	837	1	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	838	2	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	844	1	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	892	352	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	906	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	933	368	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	978	180	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	997	1	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	1004	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	1028	4	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	1043	3	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	1055	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	1061	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	1089	12	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	2394	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	3110	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	3170	13	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	B	3206	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	183	1	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	189	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	191	168	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	200	2	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	212	12	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	312	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	322	5	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	342	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	363	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	364	512	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	457	3	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	502	22	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	518	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	611	1	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	613	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	618	37	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	619	5	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	622	16	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	623	34	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	650	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	670	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	678	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	679	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	682	5	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	687	2	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	728	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	735	2	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	740	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	757	9	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	801	544	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	807	288	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	819	5	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	831	8	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	837	1	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	838	1	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	844	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	892	1280	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	906	2	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	933	832	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	978	376	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	997	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	1004	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	1028	21	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	1043	7	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	1055	6	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	1061	1	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	1089	24	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	2394	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	3110	1	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	3170	0	1
06196500*2011-08-25*2632*I	06196500	25/08/2011	TP6	C	3206	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	200	3	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	364	2	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	457	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	613	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	622	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	623	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	740	2	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	753	3	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	757	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	783	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	807	208	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	819	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	836	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	837	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	846	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	906	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	933	4	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	978	7	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	992	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	1004	118	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	1043	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	1089	2	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	2517	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	3170	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	3206	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	200	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	364	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	457	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	613	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	622	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	623	2	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	740	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	753	2	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	757	3	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	783	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	807	352	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	819	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	836	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	837	2	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	846	3	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	906	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	933	12	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	978	3	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	992	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	1004	18	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	1043	3	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	1089	2	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	2517	2	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	3170	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	3206	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	200	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	364	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	457	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	613	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	622	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	623	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	740	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	753	3	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	757	4	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	783	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	807	312	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	819	2	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	836	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	837	3	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	846	2	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	906	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	933	7	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	978	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	992	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	1004	15	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	1043	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	1089	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	2517	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	3170	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	3206	2	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	200	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	364	276	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	389	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	518	3	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	604	2	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	613	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	622	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	629	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	753	10	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	757	5	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	783	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	793	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	801	8	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	807	456	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	819	10	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	831	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	837	6	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	846	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	906	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	933	11	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	978	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	1001	19	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	1004	2	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	2395	4	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	3110	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	200	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	364	215	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	389	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	518	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	604	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	613	2	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	622	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	629	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	753	10	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	757	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	783	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	793	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	801	14	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	807	1200	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	819	8	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	831	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	837	5	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	846	2	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	906	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	933	40	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	978	8	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	1001	78	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	1004	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	2395	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	3110	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	200	4	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	364	205	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	389	2	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	518	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	604	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	613	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	622	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	629	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	753	10	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	757	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	783	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	793	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	801	13	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	807	600	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	819	4	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	831	2	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	837	4	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	846	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	906	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	933	18	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	978	8	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	1001	25	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	1004	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	2395	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	3110	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	198	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	200	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	212	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	239	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	312	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	322	57	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	363	58	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	364	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	383	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	387	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	457	13	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	502	50	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	518	14	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	519	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	527	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	611	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	613	10	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	619	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	622	21	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	623	0	1
