CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	310	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	311	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	312	2	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	318	8	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	321	6	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	336	1	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	364	3	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	390	3	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	457	5	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	491	26	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	514	1	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	608	2	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	618	5	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	619	1	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	623	1	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	637	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	650	2	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	699	1	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	719	1	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	753	1	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	757	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	807	1875	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	819	3	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	838	1	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	906	3	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	933	56	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	978	773	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	997	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	1009	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	1028	2	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	1043	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	1055	5	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	1076	3	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	2393	5	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	2394	1	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	3170	3	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	3181	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	5152	17	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	5219	107	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	19280	30	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	33844	1	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	68	16	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	69	19	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	183	1	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	191	210	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	200	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	209	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	212	13	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	231	7	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	268	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	292	130	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	301	34	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	305	2	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	310	4	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	311	3	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	312	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	318	10	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	321	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	336	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	364	16	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	390	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	457	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	491	4	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	514	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	608	1	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	618	3	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	619	1	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	623	7	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	637	1	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	650	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	699	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	719	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	753	1	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	757	19	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	807	306	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	819	2	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	838	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	906	3	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	933	24	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	978	259	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	997	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	1009	1	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	1028	42	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	1043	1	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	1055	5	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	1076	3	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	2393	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	2394	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	3170	3	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	3181	6	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	5152	4	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	5219	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	19280	4	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	B	33844	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	68	37	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	69	4	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	183	10	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	191	173	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	200	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	209	2	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	212	63	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	231	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	268	10	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	292	266	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	301	134	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	305	7	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	310	14	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	311	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	312	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	318	9	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	321	19	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	336	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	364	71	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	390	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	457	1	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	491	10	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	514	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	608	1	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	618	27	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	619	7	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	623	4	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	637	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	650	1	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	699	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	719	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	753	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	757	5	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	807	68	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	819	6	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	838	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	906	3	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	933	12	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	978	520	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	997	8	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	1009	2	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	1028	119	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	1043	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	1055	8	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	1076	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	2393	7	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	2394	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	3170	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	3181	5	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	5152	17	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	5219	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	19280	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	C	33844	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	4	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	68	5	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	69	8	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	183	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	189	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	191	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	209	2	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	212	4	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	231	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	245	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	268	14	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	292	2	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	301	27	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	305	2	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	311	8	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	312	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	314	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	318	6	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	321	2	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	336	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	364	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	457	3	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	473	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	491	6	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	518	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	608	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	609	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	618	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	619	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	623	2	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	650	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	725	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	728	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	735	6	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	740	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	743	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	753	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	757	47	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	783	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	793	12	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	796	5	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	807	88	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	819	44	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	823	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	880	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	906	3	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	908	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	933	56	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	978	2764	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	997	49	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	1009	12	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	1028	8	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	1055	12	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	2393	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	2394	6	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	2517	8	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	2611	3	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	3111	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	3168	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	3170	3	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	3181	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	5152	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	5219	9	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	A	43152	2	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	4	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	68	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	69	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	183	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	189	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	191	23	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	209	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	212	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	231	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	245	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	268	2	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	292	3	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	301	8	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	305	106	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	311	4	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	312	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	314	6	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	318	10	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	321	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	336	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	364	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	457	5	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	473	3	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	491	4	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	518	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	608	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	609	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	618	13	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	619	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	623	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	650	2	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	725	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	728	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	735	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	740	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	743	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	753	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	757	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	783	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	793	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	796	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	807	187	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	819	2	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	823	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	880	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	906	3	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	908	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	933	52	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	978	1184	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	997	16	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	1009	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	1028	48	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	1055	10	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	2393	5	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	2394	3	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	2517	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	2611	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	3111	3	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	3168	3	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	3170	3	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	3181	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	5152	8	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	5219	8	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	B	43152	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	4	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	68	3	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	69	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	183	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	189	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	191	8	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	209	42	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	212	84	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	231	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	245	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	268	2	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	292	20	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	301	27	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	305	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	311	3	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	312	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	314	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	318	3	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	321	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	336	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	364	4	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	457	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	473	2	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	491	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	518	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	608	10	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	609	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	618	9	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	619	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	623	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	650	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	725	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	728	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	735	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	740	2	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	743	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	753	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	757	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	783	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	793	6	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	796	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	807	60	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	819	2	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	823	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	880	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	906	3	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	908	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	933	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	978	1262	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	997	9	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	1009	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	1028	39	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	1055	13	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	2393	0	1
