CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	994	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	1009	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	1028	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	1043	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	1044	2	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	3159	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	3163	3	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	3170	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	9794	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	212	7	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	224	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	231	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	312	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	313	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	317	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	322	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	451	4	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	457	2	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	502	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	518	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	618	4	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	622	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	650	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	657	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	704	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	719	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	733	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	801	36	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	807	6	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	819	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	838	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	892	25	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	906	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	908	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	933	2	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	972	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	978	4	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	994	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	1009	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	1028	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	1043	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	1044	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	3159	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	3163	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	3170	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	9794	63	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	212	2	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	224	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	231	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	312	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	313	3	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	317	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	322	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	451	8	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	457	4	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	502	7	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	518	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	618	5	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	622	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	650	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	657	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	704	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	719	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	733	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	801	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	807	13	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	819	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	838	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	892	14	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	906	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	908	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	933	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	972	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	978	3	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	994	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	1009	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	1028	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	1043	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	1044	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	3159	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	3163	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	3170	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	9794	12	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	183	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	200	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	211	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	212	7	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	223	6	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	224	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	231	4	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	239	3	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	241	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	245	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	286	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	287	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	322	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	364	49	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	451	70	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	457	2	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	502	17	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	618	44	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	622	17	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	623	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	650	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	757	3	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	801	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	807	189	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	887	539	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	892	376	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	908	2	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	928	10	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	933	126	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	972	2	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	973	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	994	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	1028	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	1042	6	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	1044	3	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	1061	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	1071	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	3168	3	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	A	3206	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	183	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	200	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	211	56	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	212	7	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	223	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	224	2	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	231	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	239	9	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	241	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	245	2	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	286	3	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	287	3	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	322	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	364	147	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	451	20	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	457	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	502	9	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	618	33	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	622	20	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	623	6	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	650	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	757	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	801	8	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	807	108	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	887	363	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	892	259	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	908	2	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	928	7	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	933	128	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	972	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	973	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	994	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	1028	98	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	1042	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	1044	3	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	1061	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	1071	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	3168	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	B	3206	3	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	183	3	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	200	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	211	4	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	212	4	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	223	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	224	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	231	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	239	9	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	241	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	245	3	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	286	2	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	287	12	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	322	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	364	27	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	451	2	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	457	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	502	12	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	618	14	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	622	4	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	623	5	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	650	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	757	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	801	3	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	807	46	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	887	664	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	892	396	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	908	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	928	8	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	933	108	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	972	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	973	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	994	4	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	1028	17	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	1042	2	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	1044	2	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	1061	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	1071	1	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	3168	0	1
06580491*2016-07-13*27313*I	06580491	13/07/2016	TP15	C	3206	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	183	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	212	7	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	224	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	231	6	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	287	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	312	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	313	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	322	19	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	364	7	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	451	36	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	457	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	473	14	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	491	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	502	5	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	618	35	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	622	7	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	623	2	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	650	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	657	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	704	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	807	372	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	819	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	837	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	880	2	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	887	52	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	892	271	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	906	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	908	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	928	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	933	11	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	972	4	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	978	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	994	2	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	1028	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	1043	2	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	1044	6	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	1054	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	1055	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	1071	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	1087	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	1089	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	2517	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	3163	84	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	3168	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	3206	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	33844	2	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	183	2	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	212	6	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	224	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	231	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	287	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	312	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	313	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	322	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	364	333	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	451	182	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	457	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	473	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	491	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	502	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	618	49	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	622	5	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	623	2	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	650	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	657	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	704	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	807	283	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	819	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	837	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	880	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	887	159	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	892	150	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	906	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	908	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	928	2	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	933	69	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	972	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	978	2	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	994	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	1028	11	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	1043	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	1044	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	1054	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	1055	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	1071	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	1087	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	1089	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	2517	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	3163	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	3168	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	3206	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	33844	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	183	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	212	4	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	224	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	231	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	287	4	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	312	2	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	313	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	322	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	364	197	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	451	109	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	457	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	473	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	491	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	502	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	618	63	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	622	20	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	623	5	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	650	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	657	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	704	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	807	641	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	819	4	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	837	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	880	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	887	231	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	892	291	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	906	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	908	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	928	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	933	71	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	972	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	978	16	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	994	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	1028	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	1043	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	1044	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	1054	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	1055	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	1071	7	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	1087	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	1089	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	2517	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	3163	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	3168	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	3206	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	33844	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	183	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	200	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	211	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	212	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	223	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	224	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	231	9	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	238	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	239	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	241	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	245	2	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	287	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	311	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	312	14	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	313	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	321	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	322	8	1
