CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	807	80	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	837	5	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	840	1	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	880	62	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	887	5	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	892	30	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	906	3	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	909	8	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	928	1	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	933	431	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	978	58	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	994	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	1042	17	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	1043	1	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	1044	8	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	1064	16	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	1072	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	3170	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	3326	2	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	198	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	211	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	212	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	280	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	281	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	286	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	311	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	325	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	364	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	502	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	622	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	704	17	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	726	1	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	757	1	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	765	2	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	771	8	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	807	95	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	837	5	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	840	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	880	25	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	887	30	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	892	235	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	906	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	909	3	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	928	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	933	224	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	978	5	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	994	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	1042	3	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	1043	2	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	1044	4	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	1064	1	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	1072	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	3170	3	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	C	3326	2	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	211	1	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	212	11	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	281	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	287	1	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	311	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	364	8	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	502	3	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	608	4	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	618	10	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	622	6	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	623	1	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	704	7	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	765	7	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	801	1	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	807	84	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	837	1	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	840	2	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	880	6	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	887	850	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	892	604	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	909	28	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	914	1	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	928	8	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	933	728	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	978	3206	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	1042	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	1043	1	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	1044	6	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	1055	1	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	1064	10	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	1072	2	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	1089	3	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	3170	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	3206	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	A	3326	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	211	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	212	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	281	1	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	287	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	311	1	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	364	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	502	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	608	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	618	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	622	2	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	623	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	704	21	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	765	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	801	1	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	807	17	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	837	3	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	840	9	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	880	11	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	887	7	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	892	14	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	909	32	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	914	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	928	9	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	933	1060	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	978	3325	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	1042	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	1043	9	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	1044	19	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	1055	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	1064	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	1072	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	1089	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	3170	3	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	3206	3	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	B	3326	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	211	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	212	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	281	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	287	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	311	1	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	364	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	502	3	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	608	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	618	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	622	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	623	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	704	24	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	765	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	801	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	807	35	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	837	2	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	840	12	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	880	94	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	887	13	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	892	135	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	909	39	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	914	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	928	7	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	933	628	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	978	1983	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	1042	3	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	1043	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	1044	15	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	1055	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	1064	7	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	1072	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	1089	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	3170	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	3206	0	1
04011120*2014-06-11*33252*I	04011120	11/06/2014	TP17	C	3326	8	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	A	211	1	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	A	311	5	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	A	364	3	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	A	502	12	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	A	704	2	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	A	719	0	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	A	745	1	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	A	765	4	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	A	807	84	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	A	819	3	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	A	837	2	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	A	840	9	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	A	880	12	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	A	887	50	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	A	892	117	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	A	909	1	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	A	928	2	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	A	933	12	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	A	978	9	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	A	1064	3	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	A	1089	3	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	A	3127	0	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	B	211	0	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	B	311	0	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	B	364	1	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	B	502	12	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	B	704	1	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	B	719	0	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	B	745	0	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	B	765	1	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	B	807	13	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	B	819	0	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	B	837	1	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	B	840	11	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	B	880	19	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	B	887	26	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	B	892	28	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	B	909	2	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	B	928	3	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	B	933	25	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	B	978	2	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	B	1064	8	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	B	1089	0	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	B	3127	0	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	C	211	0	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	C	311	1	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	C	364	0	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	C	502	1	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	C	704	12	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	C	719	2	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	C	745	0	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	C	765	1	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	C	807	41	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	C	819	1	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	C	837	4	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	C	840	2	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	C	880	26	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	C	887	23	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	C	892	65	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	C	909	3	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	C	928	0	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	C	933	42	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	C	978	0	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	C	1064	22	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	C	1089	0	1
04011120*2015-05-28*33451*I	04011120	28/05/2015	TP17	C	3127	3	1
