CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	819	19	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	831	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	836	2	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	837	4	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	847	12	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	880	92	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	892	78	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	906	17	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	908	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	928	7	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	933	890	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	978	310	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	997	13	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	1004	3	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	1009	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	1028	16	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	1043	5	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	1055	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	1061	15	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	1071	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	1089	44	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	3168	120	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	3170	97	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	3206	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	9794	2256	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	183	25	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	200	56	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	212	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	310	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	312	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	450	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	457	224	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	491	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	517	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	518	24	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	618	8	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	619	2	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	622	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	625	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	650	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	657	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	658	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	670	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	682	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	725	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	753	4	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	757	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	783	4	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	801	2360	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	807	3932	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	819	11	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	831	7	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	836	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	837	4	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	847	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	880	52	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	892	48	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	906	42	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	908	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	928	3	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	933	613	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	978	105	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	997	4	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	1004	3	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	1009	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	1028	50	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	1043	2	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	1055	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	1061	6	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	1071	2	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	1089	3	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	3168	11	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	3170	18	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	3206	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	9794	5444	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	183	18	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	200	66	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	212	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	310	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	312	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	450	2	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	457	80	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	491	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	517	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	518	58	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	618	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	619	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	622	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	625	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	650	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	657	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	658	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	670	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	682	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	725	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	753	25	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	757	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	783	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	801	876	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	807	2719	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	819	17	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	831	7	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	836	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	837	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	847	8	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	880	26	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	892	30	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	906	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	908	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	928	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	933	1762	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	978	673	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	997	14	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	1004	9	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	1009	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	1028	9	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	1043	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	1055	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	1061	11	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	1071	5	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	1089	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	3168	12	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	3170	544	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	3206	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	9794	972	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	193	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	200	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	363	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	457	148	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	518	118	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	613	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	618	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	619	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	622	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	623	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	650	5	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	658	9	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	678	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	682	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	725	2	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	728	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	735	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	740	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	753	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	783	3	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	801	400	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	807	384	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	824	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	847	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	880	528	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	887	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	892	880	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	906	2	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	908	5	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	928	104	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	933	736	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	978	220	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	997	109	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	1004	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	1009	2	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	1028	8	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	1043	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	1061	2	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	1071	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	1089	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	2517	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	3127	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	3170	4	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	9794	264	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	193	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	200	2	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	363	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	457	916	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	518	21	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	613	7	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	618	6	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	619	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	622	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	623	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	650	17	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	658	6	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	678	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	682	4	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	725	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	728	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	735	5	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	740	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	753	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	783	6	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	801	8	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	807	96	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	824	3	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	847	2	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	880	432	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	887	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	892	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	906	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	908	9	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	928	416	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	933	992	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	978	57	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	997	248	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	1004	3	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	1009	16	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	1028	4	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	1043	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	1061	52	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	1071	2	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	1089	3	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	2517	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	3127	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	3170	17	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	9794	16	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	193	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	200	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	363	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	457	184	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	518	14	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	613	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	618	2	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	619	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	622	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	623	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	650	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	658	5	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	678	3	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	682	4	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	725	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	728	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	735	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	740	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	753	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	783	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	801	608	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	807	576	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	824	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	847	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	880	140	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	887	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	892	3	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	906	3	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	908	10	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	928	120	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	933	384	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	978	94	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	997	116	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	1004	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	1009	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	1028	46	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	1043	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	1061	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	1071	2	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	1089	7	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	2517	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	3127	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	3170	56	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	9794	216	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	193	2	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	200	6	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	364	288	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	451	4	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	457	192	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	518	16	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	609	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	613	2	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	618	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	619	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	650	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	657	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	658	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	670	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	678	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	682	5	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	687	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	696	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	699	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	725	2	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	728	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	735	7	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	783	10	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	801	400	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	807	640	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	819	2	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	824	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	831	4	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	837	4	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	847	2	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	880	29	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	892	224	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	906	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	908	7	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	928	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	933	160	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	978	144	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	997	16	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	1004	7	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	1009	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	1028	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	1042	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	1043	2	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	1061	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	1071	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	3111	3	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	3168	3	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	3170	3	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	193	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	200	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	364	576	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	451	2	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	457	320	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	518	3	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	609	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	613	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	618	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	619	5	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	650	11	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	657	8	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	658	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	670	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	678	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	682	5	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	687	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	696	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	699	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	725	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	728	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	735	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	783	3	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	801	416	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	807	74	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	819	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	824	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	831	3	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	837	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	847	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	880	276	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	892	82	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	906	3	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	908	13	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	928	30	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	933	42	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	978	448	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	997	44	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	1004	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	1009	13	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	1028	2	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	1042	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	1043	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	1061	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	1071	5	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	3111	3	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	3168	3	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	3170	3	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	193	1	1
