CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	212	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	241	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	364	10	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	451	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	457	5	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	618	22	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	619	1	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	623	3	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	625	3	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	636	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	650	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	719	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	783	1	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	793	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	801	8	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	807	183	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	819	9	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	831	53	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	838	5	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	872	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	892	583	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	906	3	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	933	145	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	978	4	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	1043	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	1051	3	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	1055	20	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	3110	3	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	3127	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	3163	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	3206	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	19280	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	200	1	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	212	1	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	241	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	364	6	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	451	1	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	457	10	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	618	13	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	619	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	623	1	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	625	1	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	636	1	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	650	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	719	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	783	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	793	1	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	801	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	807	20	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	819	1	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	831	15	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	838	4	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	872	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	892	1827	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	906	3	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	933	122	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	978	3	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	1043	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	1051	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	1055	8	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	3110	3	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	3127	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	3163	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	3206	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	C	19280	1	1
