CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	801	7	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	807	310	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	831	12	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	847	3	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	858	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	906	3	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	1087	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	3181	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	5152	170	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	20	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	46	11	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	69	51	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	140	1	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	183	1	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	200	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	212	6	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	231	2	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	268	16	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	331	1	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	364	112	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	390	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	404	1	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	473	1	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	485	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	608	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	618	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	757	2	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	801	13	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	807	23	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	831	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	847	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	858	1	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	906	3	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	1087	3	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	3181	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	B	5152	33	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	20	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	46	3	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	69	19	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	140	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	183	1	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	200	1	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	212	16	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	231	1	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	268	3	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	331	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	364	64	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	390	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	404	3	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	473	2	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	485	2	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	608	1	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	618	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	757	1	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	801	1	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	807	45	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	831	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	847	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	858	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	906	3	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	1087	3	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	3181	6	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	C	5152	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	46	64	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	69	1724	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	183	3	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	191	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	200	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	212	3	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	223	6	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	231	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	268	112	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	301	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	311	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	321	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	322	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	331	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	364	269	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	390	24	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	399	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	404	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	421	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	457	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	485	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	491	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	608	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	618	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	719	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	721	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	747	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	757	24	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	783	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	801	34	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	807	241	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	831	4	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	838	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	858	2	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	906	3	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	1087	3	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	3181	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	A	5152	89	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	46	32	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	69	28	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	183	4	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	191	9	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	200	3	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	212	29	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	223	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	231	8	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	268	85	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	301	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	311	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	321	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	322	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	331	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	364	156	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	390	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	399	3	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	404	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	421	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	457	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	485	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	491	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	608	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	618	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	719	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	721	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	747	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	757	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	783	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	801	15	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	807	31	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	831	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	838	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	858	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	906	3	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	1087	3	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	3181	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	B	5152	14	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	46	12	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	69	183	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	183	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	191	10	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	200	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	212	5	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	223	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	231	37	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	268	10	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	301	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	311	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	321	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	322	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	331	2	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	364	118	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	390	5	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	399	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	404	6	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	421	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	457	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	485	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	491	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	608	2	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	618	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	719	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	721	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	747	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	757	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	783	0	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	801	15	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	807	46	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	831	4	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	838	1	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	858	8	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	906	3	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	1087	3	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	3181	5	1
06215250*2017-07-27*29676*I	06215250	27/07/2017	PTP16-A	C	5152	9	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	46	35	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	66	8	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	69	43	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	200	2	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	212	18	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	223	1	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	231	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	268	20	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	311	1	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	322	2	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	331	1	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	364	19	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	399	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	404	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	485	2	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	618	3	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	757	25	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	801	13	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	807	210	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	819	1	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	858	2	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	906	3	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	1087	3	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	3163	3	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	3181	1	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	A	5152	20	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	46	4	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	66	3	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	69	26	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	200	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	212	22	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	223	1	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	231	1	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	268	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	311	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	322	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	331	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	364	38	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	399	1	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	404	11	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	485	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	618	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	757	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	801	10	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	807	16	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	819	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	858	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	906	3	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	1087	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	3163	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	3181	16	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	B	5152	8	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	46	2	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	66	2	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	69	2	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	200	1	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	212	3	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	223	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	231	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	268	7	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	311	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	322	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	331	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	364	63	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	399	1	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	404	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	485	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	618	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	757	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	801	100	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	807	11	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	819	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	858	2	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	906	3	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	1087	3	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	3163	0	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	3181	3	1
06215250*2018-08-02*29714*I	06215250	02/08/2018	PTP16-A	C	5152	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	46	77	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	69	69	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	183	3	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	193	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	200	2	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	206	1	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	209	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	212	90	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	223	2	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	231	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	268	97	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	331	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	364	167	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	404	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	457	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	485	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	491	1	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	608	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	618	12	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	647	1	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	747	3	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	757	5	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	783	16	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	793	14	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	801	22	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	807	399	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	819	2	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	831	14	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	858	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	906	1	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	933	2	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	1055	17	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	1087	1	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	3181	2	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	A	5152	80	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	46	6	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	69	20	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	183	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	193	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	200	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	206	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	209	1	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	212	22	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	223	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	231	2	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	268	1	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	331	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	364	75	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	404	19	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	457	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	485	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	491	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	608	1	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	618	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	647	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	747	1	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	757	3	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	783	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	793	9	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	801	19	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	807	41	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	819	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	831	1	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	858	4	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	906	4	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	933	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	1055	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	1087	4	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	3181	3	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	B	5152	5	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	46	1	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	69	2	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	183	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	193	1	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	200	1	1
