CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	33844	7	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	20	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	26	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	127	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	150	4	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	183	35	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	200	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	212	25	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	239	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	321	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	322	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	339	4	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	364	1001	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	399	12	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	400	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	404	8	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	421	8	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	450	11	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	515	3	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	618	4	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	619	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	623	42	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	801	9	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	807	303	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	819	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	831	4	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	836	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	837	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	838	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	847	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	892	1272	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	906	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	908	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	928	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	933	322	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	978	13	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	997	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	1004	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	1028	107	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	1042	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	1043	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	1055	5	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	2393	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	2395	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	3111	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	3170	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	33844	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	20	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	26	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	127	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	150	10	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	183	21	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	200	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	212	8	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	239	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	321	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	322	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	339	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	364	817	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	399	13	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	400	3	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	404	6	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	421	6	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	450	5	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	515	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	618	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	619	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	623	40	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	801	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	807	107	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	819	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	831	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	836	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	837	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	838	10	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	847	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	892	699	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	906	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	908	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	928	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	933	233	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	978	15	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	997	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	1004	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	1028	33	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	1042	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	1043	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	1055	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	2393	5	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	2395	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	3111	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	3170	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	33844	2	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	183	7	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	212	70	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	364	65	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	400	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	623	1	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	647	1	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	757	2	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	801	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	807	725	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	819	2	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	831	1	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	837	4	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	892	1220	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	933	150	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	1004	1	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	1043	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	1055	1	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	1061	1	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	3163	2	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	A	5152	5	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	183	49	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	212	56	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	364	30	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	400	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	623	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	647	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	757	1	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	801	2	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	807	93	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	819	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	831	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	837	2	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	892	405	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	933	33	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	1004	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	1043	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	1055	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	1061	1	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	3163	2	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	B	5152	2	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	183	6	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	212	29	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	364	270	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	400	1	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	623	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	647	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	757	3	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	801	1	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	807	93	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	819	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	831	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	837	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	892	500	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	933	198	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	1004	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	1043	1	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	1055	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	1061	1	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	3163	0	1
06139815*2011-05-31*26022*I	06139815	31/05/2011	TP2	C	5152	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	46	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	183	11	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	189	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	212	9	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	364	400	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	399	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	618	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	619	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	623	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	637	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	757	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	783	6	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	801	16	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	807	384	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	831	5	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	838	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	892	3252	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	906	3	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	908	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	933	64	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	978	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	1028	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	1043	17	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	1055	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	3111	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	3163	3	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	5152	48	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	46	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	183	64	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	189	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	212	2	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	364	2964	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	399	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	618	2	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	619	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	623	2	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	637	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	757	4	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	783	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	801	2	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	807	160	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	831	96	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	838	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	892	1308	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	906	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	908	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	933	704	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	978	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	1028	2	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	1043	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	1055	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	3111	3	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	3163	2	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	5152	96	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	46	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	183	32	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	189	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	212	4	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	364	1760	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	399	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	618	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	619	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	623	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	637	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	757	2	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	783	4	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	801	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	807	64	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	831	11	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	838	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	892	848	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	906	3	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	908	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	933	176	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	978	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	1028	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	1043	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	1055	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	3111	3	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	3163	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	5152	32	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	183	5	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	212	9	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	364	430	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	399	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	618	2	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	623	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	757	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	801	35	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	807	205	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	837	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	838	3	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	892	2820	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	933	145	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	1004	1	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	1028	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	1042	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	1055	3	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	1061	2	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	5152	35	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	183	5	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	212	6	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	364	505	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	399	1	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	618	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	623	8	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	757	2	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	801	3	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	807	125	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	837	1	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	838	1	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	892	460	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	933	183	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	1004	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	1028	3	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	1042	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	1055	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	1061	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	5152	1	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	183	5	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	212	1	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	364	205	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	399	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	618	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	623	2	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	757	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	801	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	807	3	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	837	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	838	2	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	892	275	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	933	80	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	1004	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	1028	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	1042	1	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	1055	2	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	1061	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	5152	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	26	2	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	69	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	127	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	150	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	183	54	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	190	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	209	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	212	162	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	241	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	364	342	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	400	6	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	404	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	421	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	451	3	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	527	2	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	608	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	619	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	623	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	757	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	783	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	801	324	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	807	1450	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	824	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	831	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	837	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	838	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	892	1729	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	906	3	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	908	2	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	928	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	933	1240	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	978	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	998	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	1004	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	1028	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	1042	2	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	1054	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	1055	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	1061	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	3170	3	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	26	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	69	3	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	127	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	150	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	183	17	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	190	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	209	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	212	50	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	241	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	364	290	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	400	9	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	404	125	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	421	6	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	451	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	527	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	608	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	619	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	623	9	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	757	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	783	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	801	260	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	807	670	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	824	1	1
