CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	3111	3	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	5152	28	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	140	51	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	212	4	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	364	222	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	399	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	400	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	457	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	473	6	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	491	64	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	527	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	613	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	617	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	619	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	622	7	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	687	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	725	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	740	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	743	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	753	2	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	757	7	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	801	90	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	807	35	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	819	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	824	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	831	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	837	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	841	2	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	847	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	906	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	908	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	928	2	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	933	26	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	1004	2	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	1028	16	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	2393	8	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	3111	3	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	5152	11	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	140	25	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	212	2	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	364	52	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	399	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	400	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	457	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	473	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	491	155	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	527	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	613	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	617	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	619	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	622	6	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	687	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	725	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	740	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	743	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	753	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	757	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	801	45	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	807	46	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	819	6	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	824	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	831	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	837	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	841	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	847	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	906	3	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	908	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	928	15	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	933	13	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	1004	3	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	1028	27	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	2393	19	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	3111	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	5152	5	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	127	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	140	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	200	14	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	212	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	363	5	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	364	60	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	491	100	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	613	3	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	622	28	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	699	7	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	728	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	757	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	783	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	801	130	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	807	50	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	908	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	928	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	933	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	1004	4	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	1028	4	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	1055	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	2393	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	2395	11	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	2396	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	2611	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	3170	3	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	5152	9	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	5194	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	127	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	140	3	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	200	4	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	212	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	363	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	364	90	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	491	16	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	613	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	622	9	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	699	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	728	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	757	2	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	783	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	801	370	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	807	100	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	908	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	928	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	933	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	1004	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	1028	4	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	1055	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	2393	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	2395	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	2396	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	2611	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	3170	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	5152	10	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	5194	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	127	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	140	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	200	4	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	212	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	363	2	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	364	38	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	491	20	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	613	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	622	7	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	699	10	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	728	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	757	2	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	783	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	801	50	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	807	35	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	908	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	928	2	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	933	3	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	1004	7	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	1028	3	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	1055	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	2393	2	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	2395	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	2396	2	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	2611	2	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	3170	3	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	5152	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	5194	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	200	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	245	8	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	363	74	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	364	2	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	387	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	457	4	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	617	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	622	67	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	654	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	699	9	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	726	1	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	728	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	783	1	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	801	174	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	807	64	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	831	1	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	880	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	928	8	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	933	73	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	997	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	1001	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	1004	9	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	1028	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	1030	2	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	1056	6	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	1087	1	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	2395	5	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	2676	2	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	3166	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	A	3207	4	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	200	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	245	10	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	363	6	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	364	5	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	387	2	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	457	1	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	617	1	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	622	3	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	654	2	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	699	11	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	726	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	728	1	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	783	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	801	3	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	807	88	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	831	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	880	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	928	2	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	933	7	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	997	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	1001	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	1004	2	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	1028	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	1030	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	1056	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	1087	1	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	2395	1	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	2676	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	3166	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	B	3207	7	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	200	4	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	245	1	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	363	2	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	364	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	387	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	457	3	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	617	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	622	13	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	654	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	699	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	726	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	728	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	783	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	801	2	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	807	85	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	831	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	880	1	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	928	1	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	933	1	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	997	4	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	1001	7	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	1004	10	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	1028	126	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	1030	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	1056	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	1087	1	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	2395	2	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	2676	0	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	3166	1	1
06168250*2008-06-23*25492*I	06168250	23/06/2008	TP6	C	3207	25	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	140	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	364	25	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	491	129	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	613	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	617	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	622	55	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	696	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	725	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	739	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	757	6	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	783	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	793	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	801	60	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	807	76	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	819	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	906	3	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	928	2	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	933	50	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	997	2	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	998	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	1004	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	1028	58	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	1055	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	1087	3	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	2393	6	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	2395	3	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	5152	4	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	140	4	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	364	35	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	491	69	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	613	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	617	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	622	10	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	696	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	725	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	739	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	757	2	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	783	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	793	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	801	60	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	807	3	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	819	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	906	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	928	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	933	2	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	997	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	998	2	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	1004	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	1028	160	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	1055	4	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	1087	3	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	2393	3	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	2395	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	5152	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	140	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	364	6	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	491	80	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	613	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	617	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	622	2	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	696	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	725	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	739	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	757	2	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	783	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	793	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	801	36	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	807	2	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	819	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	906	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	928	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	933	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	997	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	998	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	1004	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	1028	66	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	1055	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	1087	3	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	2393	4	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	2395	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	5152	1	1
