CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	608	23	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	617	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	618	13	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	619	7	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	622	3	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	623	2	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	670	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	704	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	735	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	765	9	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	807	149	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	840	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	880	1	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	887	68	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	888	131	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	902	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	906	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	909	4	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	928	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	933	17	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	978	7	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	1028	15	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	1042	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	1043	1	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	1044	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	1089	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	3146	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	3168	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	3186	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	211	2	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	212	2	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	312	2	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	321	3	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	329	1	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	364	4	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	383	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	421	10	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	451	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	502	7	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	608	23	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	617	1	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	618	42	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	619	6	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	622	9	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	623	40	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	670	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	704	6	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	735	2	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	765	1	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	807	95	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	840	3	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	880	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	887	58	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	888	95	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	902	2	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	906	3	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	909	12	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	928	1	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	933	144	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	978	20	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	1028	8	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	1042	8	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	1043	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	1044	1	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	1089	3	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	3146	1	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	3168	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	C	3186	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	211	5	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	212	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	223	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	287	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	312	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	317	2	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	321	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	322	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	329	2	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	364	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	473	11	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	502	10	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	608	2	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	618	42	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	619	2	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	622	36	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	623	2	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	650	28	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	719	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	735	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	765	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	807	32	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	819	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	837	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	839	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	840	13	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	880	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	887	45	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	888	78	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	892	78	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	906	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	909	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	928	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	933	4	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	978	16	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	1028	6	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	1042	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	1043	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	3146	2	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	3206	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	211	34	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	212	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	223	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	287	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	312	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	317	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	321	9	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	322	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	329	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	364	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	473	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	502	24	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	608	5	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	618	54	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	619	23	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	622	20	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	623	30	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	650	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	719	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	735	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	765	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	807	35	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	819	2	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	837	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	839	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	840	25	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	880	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	887	9	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	888	5	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	892	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	906	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	909	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	928	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	933	33	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	978	17	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	1028	37	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	1042	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	1043	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	3146	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	3206	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	211	19	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	212	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	223	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	287	4	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	312	4	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	317	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	321	32	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	322	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	329	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	364	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	473	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	502	49	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	608	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	618	41	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	619	15	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	622	10	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	623	23	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	650	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	719	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	735	2	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	765	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	807	19	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	819	2	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	837	2	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	839	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	840	23	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	880	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	887	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	888	35	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	892	7	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	906	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	909	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	928	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	933	48	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	978	41	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	1028	23	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	1042	2	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	1043	2	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	3146	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	3206	3	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	183	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	200	4	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	211	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	212	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	231	2	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	287	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	312	4	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	317	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	322	19	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	364	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	383	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	399	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	421	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	481	4	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	502	13	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	608	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	618	17	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	619	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	622	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	623	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	650	12	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	670	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	735	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	765	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	794	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	801	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	807	43	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	819	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	837	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	839	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	840	12	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	880	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	887	3	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	888	44	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	892	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	906	3	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	909	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	933	13	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	978	45	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	1016	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	1028	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	1042	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	A	1043	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	183	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	200	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	211	13	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	212	12	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	231	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	287	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	312	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	317	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	322	19	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	364	2	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	383	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	399	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	421	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	481	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	502	13	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	608	12	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	618	29	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	619	33	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	622	13	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	623	2	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	650	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	670	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	735	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	765	3	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	794	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	801	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	807	24	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	819	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	837	3	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	839	4	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	840	8	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	880	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	887	4	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	888	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	892	2	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	906	3	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	909	2	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	933	2	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	978	20	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	1016	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	1028	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	1042	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	B	1043	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	183	2	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	200	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	211	3	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	212	15	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	231	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	287	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	312	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	317	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	322	13	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	364	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	383	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	399	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	421	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	481	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	502	19	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	608	8	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	618	58	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	619	47	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	622	38	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	623	14	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	650	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	670	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	735	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	765	3	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	794	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	801	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	807	39	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	819	2	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	837	8	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	839	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	840	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	880	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	887	13	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	888	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	892	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	906	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	909	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	933	23	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	978	44	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	1016	0	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	1028	23	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	1042	1	1
05229148*2014-09-15*12493*I	05229148	15/09/2014	TP14	C	1043	0	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	211	0	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	212	1	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	223	1	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	231	4	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	311	0	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	312	1	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	321	10	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	322	0	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	364	1	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	383	1	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	390	1	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	399	0	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	421	14	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	451	1	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	457	0	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	481	4	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	502	25	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	514	1	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	608	4	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	618	34	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	619	0	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	622	24	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	623	1	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	625	7	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	679	1	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	704	2	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	765	1	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	807	112	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	819	7	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	837	8	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	839	1	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	840	14	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	880	2	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	887	25	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	892	11	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	902	5	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	906	3	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	909	3	1
05229148*2013-08-21*12880*I	05229148	21/08/2013	TP14	A	933	12	1
