CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	807	11	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	831	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	837	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	892	912	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	906	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	928	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	933	3	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	978	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	1043	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	1072	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	3163	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	3170	3	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	183	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	212	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	241	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	364	26	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	608	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	618	156	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	623	3	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	650	3	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	735	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	753	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	757	18	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	783	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	801	6	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	807	16	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	831	3	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	837	2	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	892	2720	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	906	3	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	928	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	933	18	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	978	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	1043	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	1072	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	3163	13	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	3170	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	183	2	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	212	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	241	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	364	14	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	608	2	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	618	74	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	623	12	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	650	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	735	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	753	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	757	2	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	783	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	801	3	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	807	2	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	831	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	837	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	892	2320	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	906	3	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	928	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	933	11	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	978	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	1043	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	1072	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	3163	3	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	3170	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	183	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	364	154	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	383	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	450	10	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	618	25	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	623	1	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	735	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	757	1	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	783	1	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	801	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	807	208	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	819	7	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	824	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	837	1	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	887	164	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	892	1073	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	906	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	933	408	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	978	11	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	1028	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	1043	1	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	1044	2	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	1077	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	3111	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	3163	21	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	3202	1	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	3206	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	A	20537	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	183	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	364	232	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	383	1	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	450	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	618	18	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	623	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	735	2	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	757	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	783	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	801	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	807	116	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	819	1	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	824	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	837	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	887	32	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	892	410	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	906	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	933	55	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	978	13	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	1028	1	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	1043	9	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	1044	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	1077	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	3111	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	3163	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	3202	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	3206	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	B	20537	2	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	183	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	364	90	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	383	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	450	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	618	9	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	623	1	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	735	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	757	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	783	1	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	801	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	807	25	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	819	2	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	824	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	837	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	887	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	892	282	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	906	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	933	21	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	978	7	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	1028	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	1043	1	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	1044	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	1077	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	3111	3	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	3163	6	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	3202	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	3206	0	1
06580080*2013-06-10*26581*I	06580080	10/06/2013	TP3	C	20537	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	69	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	183	2	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	200	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	245	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	390	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	450	5	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	502	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	618	77	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	619	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	623	14	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	650	2	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	757	5	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	801	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	807	6464	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	819	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	822	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	837	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	880	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	892	2624	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	906	3	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	933	196	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	978	12	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	995	2	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	1009	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	1028	5	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	1043	2	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	1072	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	1077	3	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	1089	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	3163	42	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	3170	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	9794	78	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	20537	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	69	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	183	3	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	200	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	245	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	390	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	450	2	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	502	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	618	9	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	619	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	623	7	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	650	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	757	2	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	801	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	807	1620	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	819	2	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	822	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	837	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	880	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	892	1608	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	906	3	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	933	270	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	978	12	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	995	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	1009	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	1028	12	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	1043	10	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	1072	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	1077	3	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	1089	3	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	3163	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	3170	3	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	9794	330	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	20537	29	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	69	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	183	10	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	200	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	245	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	390	8	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	450	2	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	502	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	618	15	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	619	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	623	13	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	650	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	757	4	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	801	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	807	168	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	819	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	822	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	837	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	880	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	892	2304	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	906	3	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	933	36	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	978	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	995	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	1009	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	1028	88	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	1043	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	1072	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	1077	3	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	1089	3	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	3163	6	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	3170	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	9794	220	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	20537	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	183	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	200	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	224	2	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	238	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	245	5	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	312	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	363	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	390	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	450	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	502	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	518	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	618	6	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	623	4	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	783	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	801	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	807	182	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	837	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	887	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	892	723	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	906	3	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	909	6	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	914	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	933	2	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	978	33	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	1001	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	1028	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	1043	8	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	1074	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	1077	3	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	3159	3	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	3163	2	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	9794	26	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	20358	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	20455	2	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	20537	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	23599	3	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	30103	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	183	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	200	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	224	2	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	238	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	245	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	312	6	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	363	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	390	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	450	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	502	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	518	2	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	618	10	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	623	4	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	783	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	801	2	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	807	218	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	837	2	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	887	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	892	324	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	906	3	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	909	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	914	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	933	30	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	978	12	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	1001	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	1028	4	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	1043	4	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	1074	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	1077	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	3159	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	3163	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	9794	33	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	20358	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	20455	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	20537	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	23599	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	30103	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	183	2	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	200	2	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	224	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	238	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	245	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	312	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	363	3	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	390	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	450	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	502	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	518	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	618	14	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	623	3	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	783	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	801	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	807	27	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	837	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	887	59	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	892	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	906	3	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	909	2	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	914	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	933	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	978	3	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	1001	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	1028	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	1043	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	1074	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	1077	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	3159	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	3163	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	9794	2	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	20358	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	20455	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	20537	1	1
