CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	399	17	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	404	15	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	421	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	632	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	747	9	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	753	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	757	3	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	801	14	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	807	6	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	831	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	3120	4	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	3163	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	10	31	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	14	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	26	1	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	46	1	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	69	1	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	116	1	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	132	1	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	140	7	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	169	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	364	24	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	399	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	404	6	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	421	3	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	632	1	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	747	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	753	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	757	9	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	801	5	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	807	368	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	831	2	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	3120	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	3163	20	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	10	9	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	26	21	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	46	144	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	69	43	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	140	21	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	150	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	170	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	183	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	364	17	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	404	4	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	753	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	757	9	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	783	3	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	801	2	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	807	428	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	831	3	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	3120	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	3163	23	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	10	205	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	26	1	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	46	22	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	69	45	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	140	9	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	150	10	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	170	2	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	183	1	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	364	153	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	404	54	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	753	3	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	757	11	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	783	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	801	20	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	807	15	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	831	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	3120	2	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	3163	1	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	10	49	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	26	1	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	46	6	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	69	34	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	140	5	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	150	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	170	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	183	4	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	364	52	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	404	26	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	753	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	757	4	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	783	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	801	4	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	807	32	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	831	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	3120	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	3163	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	10	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	46	45	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	66	1	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	69	1	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	140	10	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	150	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	169	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	170	1	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	183	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	364	36	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	399	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	404	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	757	31	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	801	4	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	807	1070	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	831	8	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	3111	3	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	3120	1	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	3163	3	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	10	227	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	46	11	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	66	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	69	10	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	140	5	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	150	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	169	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	170	1	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	183	4	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	364	90	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	399	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	404	5	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	757	8	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	801	184	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	807	579	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	831	3	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	3111	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	3120	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	3163	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	10	82	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	46	13	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	66	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	69	13	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	140	7	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	150	1	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	169	1	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	170	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	183	5	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	364	35	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	399	3	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	404	7	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	757	5	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	801	72	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	807	1059	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	831	4	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	3111	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	3120	1	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	3163	2	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	10	8	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	26	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	46	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	69	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	116	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	140	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	169	1	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	183	1	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	364	19	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	404	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	757	53	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	801	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	807	988	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	831	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	846	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	3163	3	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	10	142	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	26	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	46	7	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	69	2	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	116	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	140	1	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	169	7	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	183	6	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	364	120	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	404	19	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	757	5	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	801	10	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	807	10	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	831	3	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	846	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	3163	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	10	196	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	26	1	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	46	5	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	69	7	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	116	1	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	140	3	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	169	2	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	183	2	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	364	88	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	404	61	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	757	5	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	801	28	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	807	10	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	831	2	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	846	1	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	3163	1	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	A	10	7	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	A	46	0	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	A	69	7	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	A	140	0	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	A	169	0	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	A	170	11	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	A	183	0	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	A	364	4	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	A	399	0	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	A	404	6	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	A	747	0	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	A	753	0	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	A	757	40	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	A	801	5	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	A	807	1212	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	A	831	1	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	B	10	158	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	B	46	0	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	B	69	11	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	B	140	1	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	B	169	0	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	B	170	6	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	B	183	3	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	B	364	27	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	B	399	2	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	B	404	42	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	B	747	2	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	B	753	0	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	B	757	1	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	B	801	24	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	B	807	59	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	B	831	0	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	C	10	134	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	C	46	2	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	C	69	13	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	C	140	1	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	C	169	1	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	C	170	12	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	C	183	0	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	C	364	13	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	C	399	1	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	C	404	30	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	C	747	1	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	C	753	1	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	C	757	3	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	C	801	15	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	C	807	298	1
06133330*2018-02-13*27711*I	06133330	13/02/2018	MP2	C	831	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	2	3	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	10	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	26	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	46	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	69	5	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	116	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	132	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	140	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	150	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	169	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	170	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	183	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	276	2	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	364	16	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	400	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	404	13	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	421	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	747	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	753	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	757	34	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	783	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	801	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	807	1280	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	838	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	3163	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	2	120	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	10	13	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	26	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	46	15	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	69	100	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	116	2	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	132	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	140	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	150	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	169	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	170	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	183	4	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	276	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	364	81	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	400	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	404	72	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	421	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	747	3	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	753	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	757	6	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	783	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	801	52	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	807	6	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	838	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	3163	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	2	105	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	10	18	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	26	2	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	46	16	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	69	68	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	116	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	132	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	140	6	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	150	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	169	3	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	170	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	183	7	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	276	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	364	35	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	400	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	404	35	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	421	5	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	747	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	753	2	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	757	8	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	783	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	801	18	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	807	22	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	838	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	3163	0	1
