CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	390	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	399	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	451	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	457	315	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	502	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	515	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	518	3	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	519	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	608	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	613	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	617	37	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	618	37	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	619	256	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	622	495	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	623	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	650	2	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	657	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	658	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	671	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	678	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	682	12	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	690	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	719	3	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	725	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	735	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	753	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	757	39	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	783	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	793	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	796	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	807	600	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	819	17	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	824	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	838	16	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	845	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	906	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	908	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	933	19	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	979	86	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	1004	123	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	1029	4	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	1055	6	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	2393	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	2394	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	2517	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	2714	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	3110	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	3111	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	3163	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	3168	0	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	3170	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	3206	1	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	9794	6	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	19280	10	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	33830	97	1
05167020*2017-08-28*6734*I	05167020	28/08/2017	P14/1	C	33844	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	183	2	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	197	34	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	198	2	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	200	5	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	212	29	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	222	12	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	223	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	231	5	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	240	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	306	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	310	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	312	5	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	317	2	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	322	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	363	14	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	384	16	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	390	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	391	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	399	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	421	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	450	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	452	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	457	250	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	502	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	515	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	517	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	518	32	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	519	13	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	608	2	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	613	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	617	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	618	29	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	619	199	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	622	855	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	623	29	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	625	29	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	650	7	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	657	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	658	105	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	671	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	678	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	682	40	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	719	3	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	722	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	725	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	728	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	735	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	753	45	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	757	4	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	783	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	793	3	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	801	5	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	807	12	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	819	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	831	2	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	837	4	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	838	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	844	6	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	906	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	908	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	933	5	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	979	195	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	997	73	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	1004	2	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	1029	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	1042	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	1055	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	1089	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	2393	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	2517	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	2726	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	3110	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	3170	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	3206	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	9785	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	9794	3	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	19280	4	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	A	33844	7	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	183	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	197	68	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	198	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	200	75	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	212	215	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	222	56	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	223	2	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	231	6	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	240	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	306	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	310	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	312	19	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	317	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	322	3	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	363	3	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	384	2	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	390	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	391	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	399	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	421	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	450	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	452	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	457	330	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	502	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	515	8	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	517	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	518	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	519	28	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	608	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	613	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	617	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	618	83	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	619	195	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	622	808	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	623	28	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	625	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	650	2	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	657	2	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	658	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	671	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	678	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	682	143	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	719	97	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	722	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	725	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	728	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	735	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	753	12	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	757	33	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	783	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	793	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	801	2	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	807	72	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	819	3	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	831	2	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	837	4	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	838	10	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	844	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	906	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	908	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	933	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	979	215	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	997	12	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	1004	610	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	1029	3	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	1042	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	1055	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	1089	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	2393	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	2517	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	2726	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	3110	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	3170	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	3206	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	9785	6	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	9794	2	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	19280	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	B	33844	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	183	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	197	50	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	198	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	200	55	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	212	63	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	222	22	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	223	8	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	231	19	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	240	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	306	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	310	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	312	24	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	317	15	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	322	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	363	3	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	384	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	390	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	391	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	399	2	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	421	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	450	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	452	8	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	457	280	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	502	3	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	515	11	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	517	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	518	3	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	519	2	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	608	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	613	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	617	12	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	618	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	619	110	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	622	368	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	623	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	625	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	650	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	657	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	658	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	671	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	678	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	682	61	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	719	105	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	722	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	725	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	728	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	735	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	753	4	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	757	70	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	783	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	793	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	801	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	807	131	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	819	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	831	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	837	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	838	7	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	844	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	906	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	908	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	933	4	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	979	105	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	997	55	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	1004	470	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	1029	5	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	1042	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	1055	2	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	1089	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	2393	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	2517	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	2726	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	3110	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	3170	1	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	3206	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	9785	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	9794	2	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	19280	0	1
05167020*2016-10-05*7810*I	05167020	05/10/2016	P14/1	C	33844	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	68	81	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	69	48	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	183	2	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	197	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	200	13	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	210	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	212	162	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	223	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	231	3	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	265	12	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	286	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	305	4	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	312	2	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	318	2	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	322	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	383	12	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	390	2	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	394	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	421	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	451	88	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	457	15	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	491	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	518	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	519	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	608	7	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	613	2	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	617	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	618	20	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	619	40	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	622	132	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	623	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	625	36	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	637	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	670	6	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	679	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	682	13	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	719	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	721	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	753	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	757	15	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	783	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	801	136	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	807	3328	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	819	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	831	7	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	838	7	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	841	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	902	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	906	88	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	933	3	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	978	18	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	997	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	1004	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	1028	4	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	1055	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	1089	1	1
