CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	807	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	861	27	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	933	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	978	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	997	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	1028	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	1051	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	3168	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	3206	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	3212	5	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	4202	9	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	4228	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	5097	2	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	5123	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	23202	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	23208	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	211	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	238	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	239	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	249	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	312	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	443	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	456	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	457	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	502	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	618	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	623	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	650	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	657	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	679	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	807	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	861	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	933	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	978	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	997	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	1028	4	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	1051	3	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	3168	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	3206	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	3212	88	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	4202	6	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	4228	4	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	5097	13	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	5123	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	23202	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	23208	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	211	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	238	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	239	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	249	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	312	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	443	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	456	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	457	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	502	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	618	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	623	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	650	3	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	657	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	679	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	807	99	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	861	7	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	933	657	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	978	2394	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	997	20	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	1028	7	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	1051	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	3168	3	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	3206	3	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	3212	232	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	4202	351	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	4228	134	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	5097	2574	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	5123	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	23202	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	23208	141	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	245	1	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	399	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	617	1	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	622	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	623	2	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	807	224	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	861	4	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	918	1	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	933	1	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	978	40	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	1030	144	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	1043	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	1046	2	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	1051	9	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	3212	3	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	4202	220	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	4228	72	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	5097	7	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	23202	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	A	23208	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	245	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	399	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	617	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	622	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	623	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	807	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	861	4	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	918	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	933	1	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	978	10	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	1030	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	1043	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	1046	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	1051	14	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	3212	5	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	4202	6	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	4228	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	5097	36	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	23202	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	B	23208	6	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	245	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	399	1	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	617	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	622	1	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	623	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	807	1	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	861	1	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	918	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	933	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	978	10	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	1030	3	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	1043	1	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	1046	0	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	1051	11	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	3212	4	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	4202	17	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	4228	4	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	5097	16	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	23202	1	1
06131550*2016-07-20*16710*I	06131550	20/07/2016	TTGA	C	23208	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	200	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	212	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	238	1	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	239	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	317	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	399	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	502	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	623	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	658	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	679	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	807	36	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	928	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	933	3	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	978	2	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	1004	1	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	1028	6	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	1030	2	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	1046	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	1051	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	2947	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	3106	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	3212	1	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	4202	424	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	4226	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	4324	3	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	5097	13	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	5147	18	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	200	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	212	1	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	238	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	239	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	317	24	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	399	3	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	502	1	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	623	3	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	658	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	679	1	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	807	19	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	928	2	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	933	8	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	978	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	1004	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	1028	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	1030	1	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	1046	2	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	1051	125	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	2947	2	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	3106	3	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	3212	1101	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	4202	144	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	4226	78	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	4324	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	5097	11	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	5147	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	200	2	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	212	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	238	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	239	4	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	317	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	399	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	502	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	623	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	658	4	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	679	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	807	24	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	928	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	933	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	978	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	1004	1	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	1028	28	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	1030	9	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	1046	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	1051	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	2947	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	3106	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	3212	2	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	4202	423	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	4226	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	4324	1	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	5097	2	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	5147	3	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	245	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	249	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	658	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	807	1	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	861	29	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	933	144	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	978	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	994	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	997	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	1004	1	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	1028	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	1030	2	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	1051	19	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	3212	180	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	4202	6	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	4228	1	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	5097	150	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	23208	34	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	245	4	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	249	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	658	3	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	807	70	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	861	50	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	933	3	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	978	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	994	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	997	2	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	1004	2	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	1028	65	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	1030	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	1051	1	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	3212	3	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	4202	170	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	4228	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	5097	18	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	23208	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	245	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	249	2	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	658	4	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	807	5	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	861	70	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	933	35	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	978	335	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	994	1	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	997	45	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	1004	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	1028	6	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	1030	2	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	1051	70	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	3212	22	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	4202	525	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	4228	70	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	5097	60	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	23208	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	212	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	443	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	502	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	615	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	807	225	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	861	34	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	933	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	978	1	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	1028	1	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	1030	2	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	1051	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	1087	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	3212	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	4202	459	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	4226	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	5097	11	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	5147	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	19280	3	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	23202	1	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	29660	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	212	1	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	443	13	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	502	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	615	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	807	1	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	861	1	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	933	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	978	19	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	1028	2	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	1030	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	1051	3	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	1087	3	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	3212	296	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	4202	264	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	4226	2	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	5097	127	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	5147	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	19280	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	23202	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	29660	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	212	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	443	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	502	3	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	615	1	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	807	10	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	861	2	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	933	11	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	978	62	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	1028	3	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	1030	17	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	1051	5	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	1087	3	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	3212	51	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	4202	19	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	4226	12	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	5097	16	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	5147	1	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	19280	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	23202	9	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	29660	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	193	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	200	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	212	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	239	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	249	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	312	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	363	2	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	387	11	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	399	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	443	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	457	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	650	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	658	0	1
