CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	757	27	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	801	640	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	807	640	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	831	3	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	837	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	847	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	892	10	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	906	13	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	933	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	978	4	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	1089	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	2517	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	3163	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	3170	100	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	3206	7	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	3326	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	5189	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	67	4	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	69	80	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	183	5	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	191	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	193	4	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	200	30	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	212	896	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	223	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	231	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	238	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	239	3	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	312	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	364	832	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	383	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	387	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	404	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	421	784	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	457	1648	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	485	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	502	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	519	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	611	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	613	28	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	618	3	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	619	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	622	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	623	3	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	650	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	678	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	682	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	719	172	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	725	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	753	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	757	33	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	801	496	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	807	384	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	831	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	837	2	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	847	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	892	9	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	906	272	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	933	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	978	5	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	1089	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	2517	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	3163	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	3170	52	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	3206	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	3326	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	5189	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	69	24	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	193	4	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	200	36	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	212	7	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	312	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	364	108	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	387	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	394	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	399	12	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	421	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	450	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	457	5	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	518	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	519	3	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	611	4	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	619	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	623	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	682	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	719	9	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	757	5	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	801	84	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	807	108	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	819	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	831	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	837	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	844	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	887	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	892	39	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	906	10	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	933	40	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	997	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	1089	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	2394	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	3170	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	3206	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	69	60	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	193	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	200	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	212	86	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	312	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	364	34	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	387	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	394	27	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	399	39	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	421	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	450	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	457	8	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	518	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	519	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	611	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	619	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	623	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	682	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	719	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	757	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	801	76	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	807	22	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	819	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	831	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	837	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	844	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	887	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	892	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	906	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	933	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	997	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	1089	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	2394	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	3170	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	3206	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	69	6	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	193	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	200	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	212	25	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	312	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	364	10	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	387	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	394	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	399	8	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	421	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	450	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	457	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	518	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	519	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	611	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	619	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	623	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	682	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	719	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	757	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	801	200	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	807	30	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	819	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	831	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	837	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	844	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	887	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	892	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	906	8	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	933	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	997	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	1089	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	2394	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	3170	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	3206	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	69	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	140	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	183	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	193	2	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	200	8	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	212	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	364	20	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	390	2	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	394	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	399	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	404	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	421	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	457	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	502	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	604	1	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	613	2	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	619	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	623	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	625	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	719	72	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	801	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	807	15	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	822	5	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	837	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	892	5	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	906	3	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	1089	3	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	2393	1	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	3170	3	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	20358	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	69	38	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	140	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	183	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	193	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	200	2	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	212	80	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	364	90	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	390	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	394	5	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	399	64	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	404	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	421	22	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	457	20	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	502	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	604	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	613	1	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	619	1	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	623	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	625	1	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	719	1	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	801	27	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	807	84	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	822	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	837	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	892	1	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	906	3	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	1089	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	2393	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	3170	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	20358	1	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	69	4	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	140	1	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	183	1	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	193	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	200	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	212	328	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	364	160	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	390	2	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	394	3	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	399	38	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	404	8	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	421	34	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	457	19	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	502	2	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	604	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	613	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	619	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	623	1	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	625	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	719	8	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	801	752	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	807	228	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	822	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	837	1	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	892	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	906	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	1089	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	2393	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	3170	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	20358	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	67	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	69	10	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	140	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	183	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	191	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	200	18	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	212	4	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	239	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	314	2	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	364	150	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	387	6	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	390	4	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	394	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	404	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	421	10	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	451	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	457	27	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	518	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	519	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	520	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	611	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	613	30	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	618	3	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	619	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	623	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	669	3	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	682	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	719	2	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	753	2	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	757	11	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	801	2	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	807	35	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	819	5	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	831	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	837	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	847	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	892	60	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	906	15	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	918	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	933	8	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	2393	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	2395	2	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	2517	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	3170	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	3206	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	5196	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	67	7	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	69	203	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	140	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	183	6	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	191	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	200	12	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	212	35	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	239	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	314	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	364	147	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	387	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	390	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	394	11	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	404	3	1
