CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	3111	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	3120	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	A	3163	3	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	26	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	46	8	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	68	14	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	69	233	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	127	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	156	7	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	164	46	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	183	5	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	189	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	190	5	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	191	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	209	29	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	212	142	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	231	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	239	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	263	4	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	268	3	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	292	23	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	305	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	322	35	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	339	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	363	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	364	174	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	400	7	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	404	2	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	421	8	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	450	2	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	457	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	473	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	491	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	502	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	608	12	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	611	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	618	191	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	619	156	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	620	187	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	622	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	623	43	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	637	6	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	719	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	735	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	757	7	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	801	4	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	807	207	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	819	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	831	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	838	12	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	841	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	906	2	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	908	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	928	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	933	98	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	992	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	1028	37	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	1061	2	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	2393	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	3111	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	3120	9	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	B	3163	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	26	2	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	46	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	68	2	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	69	73	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	127	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	156	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	164	7	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	183	5	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	189	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	190	13	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	191	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	209	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	212	113	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	231	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	239	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	263	4	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	268	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	292	29	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	305	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	322	14	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	339	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	363	2	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	364	107	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	400	4	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	404	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	421	4	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	450	2	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	457	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	473	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	491	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	502	2	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	608	16	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	611	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	618	111	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	619	135	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	620	106	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	622	104	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	623	24	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	637	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	719	3	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	735	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	757	5	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	801	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	807	224	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	819	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	831	4	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	838	31	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	841	2	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	906	3	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	908	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	928	0	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	933	25	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	992	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	1028	59	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	1061	2	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	2393	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	3111	1	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	3120	3	1
05101405*2016-07-25*10771*I	05101405	25/07/2016	P3	C	3163	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	46	9	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	69	30	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	156	2	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	164	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	183	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	191	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	209	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	212	5	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	268	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	292	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	312	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	322	12	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	339	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	364	8	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	400	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	421	2	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	450	19	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	457	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	473	12	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	491	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	502	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	608	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	618	49	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	619	3	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	620	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	622	3	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	623	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	637	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	704	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	757	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	801	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	807	39	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	838	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	906	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	933	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	1028	2	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	1043	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	2393	2	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	3163	8	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	46	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	69	152	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	156	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	164	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	183	2	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	191	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	209	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	212	3	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	268	3	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	292	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	312	2	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	322	12	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	339	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	364	21	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	400	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	421	9	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	450	6	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	457	3	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	473	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	491	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	502	8	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	608	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	618	7	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	619	12	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	620	8	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	622	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	623	4	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	637	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	704	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	757	24	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	801	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	807	27	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	838	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	906	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	933	6	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	1028	2	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	1043	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	2393	2	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	3163	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	46	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	69	144	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	156	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	164	11	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	183	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	191	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	209	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	212	5	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	268	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	292	12	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	312	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	322	7	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	339	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	364	19	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	400	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	421	9	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	450	4	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	457	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	473	5	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	491	10	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	502	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	608	2	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	618	42	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	619	46	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	620	56	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	622	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	623	28	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	637	2	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	704	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	757	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	801	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	807	11	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	838	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	906	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	933	5	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	1028	3	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	1043	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	2393	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	3163	5	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	26	16	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	46	35	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	67	4	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	69	62	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	150	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	164	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	169	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	183	7	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	189	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	190	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	191	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	212	14	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	239	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	268	6	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	276	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	292	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	320	1	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	322	136	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	339	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	364	102	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	400	1	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	404	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	421	13	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	450	7	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	457	1	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	481	1	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	485	5	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	502	2	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	515	2	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	608	8	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	618	219	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	619	5	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	620	3	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	623	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	637	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	650	16	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	757	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	793	25	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	801	6	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	807	89	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	819	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	831	1	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	838	13	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	841	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	906	3	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	933	18	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	992	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	1028	7	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	1042	1	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	1043	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	1055	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	1061	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	2393	1	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	2395	1	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	3120	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	3163	11	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	A	3206	3	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	26	4	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	46	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	67	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	69	57	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	150	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	164	15	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	169	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	183	4	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	189	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	190	13	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	191	7	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	212	14	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	239	4	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	268	8	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	276	7	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	292	49	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	320	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	322	51	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	339	2	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	364	50	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	400	22	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	404	8	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	421	7	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	450	1	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	457	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	481	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	485	2	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	502	2	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	515	1	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	608	10	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	618	17	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	619	90	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	620	39	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	623	18	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	637	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	650	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	757	3	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	793	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	801	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	807	15	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	819	4	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	831	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	838	7	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	841	1	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	906	3	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	933	49	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	992	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	1028	13	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	1042	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	1043	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	1055	1	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	1061	12	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	2393	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	2395	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	3120	2	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	3163	2	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	B	3206	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	C	26	1	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	C	46	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	C	67	0	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	C	69	13	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	C	150	1	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	C	164	4	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	C	169	1	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	C	183	2	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	C	189	3	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	C	190	12	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	C	191	7	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	C	212	2	1
05101405*2014-09-02*12334*I	05101405	02/09/2014	P3	C	239	1	1
