CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	286	2	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	292	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	305	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	312	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	313	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	317	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	320	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	339	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	364	176	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	399	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	400	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	404	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	421	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	450	96	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	473	9	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	491	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	502	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	515	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	608	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	618	16	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	619	44	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	620	30	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	623	8	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	637	8	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	783	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	801	17	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	807	329	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	819	5	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	822	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	839	5	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	892	4	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	906	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	928	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	933	7	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	1028	9	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	1043	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	1064	8	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	2335	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	3159	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	3163	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	3202	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	20537	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	32269	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	33830	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	46	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	69	26	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	150	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	174	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	183	11	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	211	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	212	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	223	9	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	231	14	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	268	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	312	23	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	317	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	322	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	339	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	364	15	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	399	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	421	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	451	20	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	473	5	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	491	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	502	4	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	515	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	604	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	608	12	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	618	16	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	619	6	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	620	8	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	623	4	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	637	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	650	4	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	687	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	735	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	753	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	757	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	783	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	793	6	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	801	116	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	807	597	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	819	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	831	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	837	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	838	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	841	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	887	5	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	892	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	906	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	933	14	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	992	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	995	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	1028	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	1042	43	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	1043	26	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	1061	22	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	1089	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	2395	182	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	2517	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	3120	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	3163	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	19280	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	A	33830	4	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	46	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	69	136	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	150	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	174	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	183	9	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	211	5	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	212	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	223	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	231	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	268	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	312	10	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	317	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	322	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	339	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	364	28	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	399	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	421	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	451	8	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	473	8	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	491	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	502	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	515	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	604	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	608	9	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	618	8	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	619	24	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	620	26	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	623	11	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	637	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	650	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	687	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	735	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	753	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	757	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	783	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	793	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	801	65	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	807	188	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	819	9	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	831	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	837	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	838	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	841	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	887	5	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	892	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	906	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	933	41	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	992	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	995	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	1028	16	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	1042	10	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	1043	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	1061	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	1089	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	2395	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	2517	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	3120	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	3163	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	19280	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	B	33830	9	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	46	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	69	211	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	150	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	174	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	183	9	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	211	25	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	212	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	223	11	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	231	4	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	268	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	312	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	317	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	322	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	339	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	364	12	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	399	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	421	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	451	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	473	10	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	491	10	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	502	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	515	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	604	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	608	38	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	618	27	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	619	25	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	620	17	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	623	21	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	637	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	650	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	687	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	735	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	753	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	757	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	783	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	793	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	801	37	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	807	79	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	819	5	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	831	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	837	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	838	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	841	2	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	887	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	892	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	906	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	933	49	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	992	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	995	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	1028	40	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	1042	1	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	1043	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	1061	21	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	1089	3	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	2395	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	2517	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	3120	6	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	3163	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	19280	0	1
06581665*2016-08-09*27280*I	06581665	09/08/2016	P3	C	33830	42	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	46	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	69	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	174	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	183	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	189	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	191	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	211	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	212	4	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	223	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	231	8	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	286	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	292	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	305	18	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	311	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	312	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	317	10	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	322	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	327	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	364	152	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	400	5	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	404	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	451	499	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	473	8	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	485	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	491	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	502	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	608	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	613	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	618	5	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	619	15	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	620	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	623	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	637	4	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	650	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	687	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	753	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	757	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	783	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	801	32	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	807	887	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	819	13	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	831	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	837	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	887	6	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	892	31	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	906	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	928	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	933	38	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	973	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	1028	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	1042	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	1043	5	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	1054	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	1061	4	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	1089	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	3110	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	3120	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	3163	4	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	33830	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	46	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	69	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	174	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	183	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	189	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	191	6	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	211	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	212	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	223	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	231	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	286	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	292	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	305	5	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	311	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	312	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	317	6	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	322	9	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	327	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	364	59	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	400	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	404	5	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	451	330	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	473	13	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	485	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	491	4	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	502	5	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	608	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	613	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	618	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	619	38	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	620	7	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	623	8	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	637	4	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	650	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	687	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	753	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	757	6	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	783	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	801	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	807	37	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	819	6	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	831	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	837	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	887	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	892	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	906	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	928	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	933	89	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	973	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	1028	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	1042	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	1043	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	1054	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	1061	9	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	1089	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	3110	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	3120	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	3163	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	33830	15	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	46	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	69	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	174	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	183	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	189	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	191	11	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	211	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	212	13	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	223	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	231	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	286	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	292	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	305	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	311	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	312	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	317	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	322	5	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	327	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	364	286	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	400	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	404	7	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	451	219	1
