CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	127	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	132	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	140	4	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	155	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	164	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	183	1	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	322	3	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	364	6	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	404	75	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	421	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	747	5	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	757	100	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	783	898	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	807	417	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	831	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	838	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	3120	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	3163	7	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	A	3170	3	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	10	293	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	14	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	26	11	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	46	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	69	169	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	127	1	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	132	1	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	140	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	155	4	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	164	2	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	183	11	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	322	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	364	26	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	404	140	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	421	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	747	4	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	757	4	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	783	5	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	807	6	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	831	5	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	838	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	3120	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	3163	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	B	3170	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	10	31	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	14	5	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	26	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	46	4	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	69	50	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	127	1	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	132	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	140	2	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	155	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	164	4	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	183	5	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	322	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	364	7	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	404	28	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	421	8	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	747	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	757	7	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	783	1	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	807	36	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	831	0	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	838	2	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	3120	2	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	3163	1	1
06138410*2015-02-19*27039*I	06138410	19/02/2015	MP2	C	3170	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	2	6	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	10	53	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	14	3	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	26	2	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	46	5	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	69	23	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	116	3	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	132	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	140	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	169	1	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	183	1	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	190	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	363	28	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	364	14	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	399	1	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	400	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	404	9	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	747	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	757	12	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	783	7	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	793	2	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	801	1	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	807	57	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	824	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	831	1	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	838	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	933	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	3163	2	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	2	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	10	240	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	14	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	26	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	46	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	69	154	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	116	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	132	3	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	140	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	169	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	183	12	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	190	1	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	363	99	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	364	143	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	399	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	400	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	404	148	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	747	5	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	757	6	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	783	1	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	793	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	801	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	807	66	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	824	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	831	8	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	838	1	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	933	1	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	3163	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	2	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	10	113	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	14	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	26	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	46	12	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	69	68	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	116	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	132	5	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	140	3	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	169	3	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	183	5	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	190	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	363	68	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	364	56	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	399	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	400	1	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	404	107	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	747	5	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	757	7	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	783	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	793	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	801	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	807	7	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	824	1	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	831	6	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	838	3	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	933	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	3163	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	2	2	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	10	4	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	14	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	26	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	46	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	69	6	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	132	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	140	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	155	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	164	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	170	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	183	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	364	11	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	404	3	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	421	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	747	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	753	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	757	14	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	783	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	807	234	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	831	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	838	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	1061	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	3163	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	2	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	10	11	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	14	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	26	3	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	46	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	69	61	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	132	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	140	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	155	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	164	3	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	170	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	183	4	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	364	37	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	404	65	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	421	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	747	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	753	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	757	2	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	783	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	807	5	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	831	2	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	838	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	1061	2	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	3163	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	2	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	10	12	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	14	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	26	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	46	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	69	107	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	132	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	140	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	155	2	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	164	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	170	2	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	183	3	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	364	69	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	404	176	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	421	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	747	2	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	753	2	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	757	4	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	783	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	807	17	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	831	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	838	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	1061	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	3163	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	2	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	10	9	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	14	2	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	26	32	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	46	160	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	69	1085	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	140	9	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	164	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	170	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	183	10	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	189	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	364	95	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	404	3	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	421	1	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	608	2	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	747	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	757	74	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	783	45	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	801	1	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	807	375	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	819	1	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	831	4	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	838	3	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	906	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	1061	4	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	3120	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	A	3163	55	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	2	12	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	10	205	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	14	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	26	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	46	7	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	69	276	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	140	3	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	164	2	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	170	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	183	10	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	189	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	364	84	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	404	93	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	421	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	608	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	747	5	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	757	20	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	783	1	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	801	3	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	807	10	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	819	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	831	5	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	838	1	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	906	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	1061	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	3120	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	B	3163	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	2	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	10	56	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	14	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	26	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	46	1	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	69	34	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	140	2	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	164	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	170	4	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	183	11	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	189	2	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	364	40	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	404	36	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	421	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	608	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	747	2	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	757	7	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	783	1	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	801	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	807	14	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	819	0	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	831	6	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	838	3	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	906	3	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	1061	5	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	3120	1	1
06138410*2019-02-13*27976*I	06138410	13/02/2019	MP2	C	3163	4	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	10	21	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	46	133	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	69	84	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	140	3	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	155	0	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	170	4	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	183	1	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	364	817	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	400	0	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	404	9	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	421	1	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	757	24	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	783	4	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	801	2	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	807	41	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	831	2	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	838	3	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	3111	0	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	3120	3	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	A	3163	1	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	10	61	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	46	8	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	69	17	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	140	2	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	155	1	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	170	5	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	183	5	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	364	163	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	400	1	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	404	5	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	421	0	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	757	2	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	783	0	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	801	1	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	807	29	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	831	5	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	838	0	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	3111	1	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	3120	0	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	B	3163	0	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	10	63	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	46	12	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	69	56	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	140	1	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	155	3	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	170	7	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	183	5	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	364	296	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	400	0	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	404	73	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	421	2	1
06138410*2020-02-25*29027*I	06138410	25/02/2020	MP2	C	757	6	1
