CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	801	44	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	807	624	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	844	2	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	880	52	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	892	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	906	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	912	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	919	4	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	928	4	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	933	53	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	978	16	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	995	55	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	997	25	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	1025	7	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	1030	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	1051	4	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	1054	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	1055	10	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	1089	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	2611	4	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	3127	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	3168	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	3170	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	3206	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	9785	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	19280	11	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	200	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	212	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	231	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	245	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	312	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	363	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	364	19	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	387	4	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	457	80	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	518	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	622	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	719	10	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	722	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	735	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	753	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	801	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	807	986	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	844	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	880	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	892	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	906	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	912	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	919	8	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	928	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	933	69	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	978	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	995	2	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	997	2	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	1025	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	1030	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	1051	4	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	1054	2	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	1055	2	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	1089	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	2611	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	3127	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	3168	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	3170	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	3206	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	9785	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	19280	6	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	200	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	212	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	231	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	245	2	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	312	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	363	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	364	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	387	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	457	27	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	518	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	622	5	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	719	45	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	722	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	735	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	753	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	801	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	807	966	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	844	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	880	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	892	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	906	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	912	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	919	4	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	928	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	933	28	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	978	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	995	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	997	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	1025	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	1030	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	1051	4	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	1054	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	1055	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	1089	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	2611	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	3127	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	3168	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	3170	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	3206	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	9785	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	19280	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	363	1	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	383	1	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	387	1	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	457	23	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	518	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	609	3	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	622	4	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	696	1	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	733	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	753	1	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	807	91	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	819	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	831	1	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	844	1	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	880	1	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	906	3	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	928	1	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	933	1	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	978	3	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	995	6	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	1009	1	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	1030	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	1051	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	1055	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	1089	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	2517	1	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	3110	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	3170	3	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	3206	3	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	A	5196	1	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	363	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	383	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	387	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	457	26	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	518	1	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	609	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	622	3	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	696	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	733	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	753	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	807	294	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	819	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	831	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	844	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	880	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	906	3	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	928	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	933	5	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	978	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	995	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	1009	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	1030	1	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	1051	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	1055	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	1089	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	2517	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	3110	3	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	3170	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	3206	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	B	5196	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	363	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	383	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	387	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	457	8	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	518	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	609	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	622	9	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	696	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	733	1	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	753	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	807	421	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	819	1	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	831	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	844	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	880	1	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	906	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	928	2	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	933	1	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	978	1	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	995	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	1009	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	1030	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	1051	4	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	1055	1	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	1089	3	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	2517	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	3110	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	3170	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	3206	0	1
06183850*2017-05-15*16165*I	06183850	15/05/2017	MP6	C	5196	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	245	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	363	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	387	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	451	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	457	13	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	613	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	622	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	658	3	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	807	132	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	819	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	880	9	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	912	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	919	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	933	38	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	972	46	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	997	25	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	998	4	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	1015	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	1020	3	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	1025	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	1030	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	1051	5	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	1089	3	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	2611	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	3127	3	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	3170	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	3206	3	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	5196	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	19280	2	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	245	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	363	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	387	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	451	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	457	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	613	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	622	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	658	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	807	136	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	819	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	880	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	912	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	919	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	933	36	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	972	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	997	31	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	998	4	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	1015	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	1020	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	1025	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	1030	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	1051	5	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	1089	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	2611	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	3127	3	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	3170	3	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	3206	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	5196	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	19280	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	245	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	363	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	387	13	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	451	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	457	20	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	613	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	622	2	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	658	6	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	807	100	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	819	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	880	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	912	5	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	919	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	933	31	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	972	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	997	35	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	998	28	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	1015	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	1020	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	1025	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	1030	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	1051	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	1089	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	2611	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	3127	3	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	3170	3	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	3206	3	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	5196	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	19280	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	200	2	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	245	1	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	312	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	364	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	387	7	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	457	68	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	613	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	622	2	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	658	2	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	699	1	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	719	6	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	753	1	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	807	1133	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	819	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	880	9	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	906	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	912	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	928	3	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	933	687	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	972	378	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	978	10	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	997	28	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	1020	41	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	1025	46	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	1028	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	1030	2	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	1051	13	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	1054	1	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	1055	4	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	1089	3	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	3127	3	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	3168	3	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	3170	3	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	3206	3	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	A	9785	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	200	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	245	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	312	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	364	1	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	387	8	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	457	63	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	613	1	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	622	1	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	658	2	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	699	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	719	8	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	753	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	807	1032	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	819	1	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	880	9	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	906	3	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	912	2	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	928	1	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	933	398	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	972	1	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	978	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	997	21	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	1020	1	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	1025	1	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	1028	1	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	1030	5	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	1051	14	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	1054	1	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	1055	2	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	1089	3	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	3127	3	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	3168	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	3170	0	1
