CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	150	1	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	183	17	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	364	270	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	404	1	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	608	1	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	757	12	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	783	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	801	5	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	807	430	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	831	10	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	906	3	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	933	13	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	1055	1	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	1089	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	3163	1560	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	26	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	69	1079	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	140	1	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	150	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	183	26	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	364	442	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	404	3	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	608	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	757	6	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	783	1	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	801	3	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	807	429	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	831	11	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	906	3	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	933	52	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	1055	4	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	1089	3	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	3163	533	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	26	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	46	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	69	2	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	127	1	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	183	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	364	60	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	399	3	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	421	2	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	625	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	757	1	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	801	3	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	807	82	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	831	1	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	892	1	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	906	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	933	2	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	1055	3	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	3163	148	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	26	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	46	9	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	69	2	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	127	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	183	3	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	364	21	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	399	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	421	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	625	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	757	1	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	801	92	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	807	198	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	831	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	892	1	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	906	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	933	137	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	1055	8	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	3163	132	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	26	1	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	46	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	69	1	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	127	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	183	4	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	364	33	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	399	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	421	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	625	1	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	757	3	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	801	5	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	807	28	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	831	1	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	892	1	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	906	3	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	933	28	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	1055	32	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	3163	182	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	14	1	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	26	7	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	69	761	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	150	1	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	183	8	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	276	4	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	364	438	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	399	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	404	3	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	421	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	625	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	753	2	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	757	53	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	783	11	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	801	51	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	807	109	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	831	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	847	1	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	887	6	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	892	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	906	3	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	933	42	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	1061	103	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	3111	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	3163	252	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	3170	3	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	14	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	26	1	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	69	371	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	150	2	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	183	45	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	276	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	364	404	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	399	3	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	404	12	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	421	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	625	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	753	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	757	7	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	783	4	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	801	69	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	807	109	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	831	3	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	847	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	887	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	892	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	906	3	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	933	21	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	1061	37	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	3111	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	3163	341	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	3170	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	14	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	26	1	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	69	334	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	150	1	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	183	9	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	276	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	364	182	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	399	2	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	404	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	421	21	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	625	1	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	753	2	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	757	8	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	783	8	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	801	5	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	807	185	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	831	9	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	847	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	887	8	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	892	4	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	906	3	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	933	93	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	1061	100	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	3111	3	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	3163	451	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	3170	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	69	438	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	183	3	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	200	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	364	487	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	404	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	421	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	451	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	614	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	625	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	757	24	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	783	4	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	801	59	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	807	434	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	831	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	887	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	892	1	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	906	3	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	933	264	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	1061	8	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	3111	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	3163	249	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	3168	3	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	3170	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	69	687	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	183	8	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	200	1	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	364	935	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	404	7	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	421	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	451	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	614	1	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	625	1	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	757	8	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	783	7	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	801	168	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	807	453	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	831	2	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	887	1	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	892	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	906	3	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	933	316	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	1061	8	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	3111	3	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	3163	1090	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	3168	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	3170	3	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	69	207	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	183	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	200	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	364	325	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	404	1	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	421	1	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	451	1	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	614	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	625	2	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	757	7	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	783	2	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	801	66	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	807	131	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	831	3	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	887	1	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	892	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	906	3	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	933	33	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	1061	15	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	3111	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	3163	571	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	3168	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	3170	3	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	26	1	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	69	104	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	183	4	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	364	104	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	404	1	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	421	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	622	2	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	747	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	757	12	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	783	2	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	789	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	801	4	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	807	944	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	831	1	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	887	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	892	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	906	3	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	933	112	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	1004	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	1043	1	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	1055	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	1089	3	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	2393	1	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	3163	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	26	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	69	292	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	183	10	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	364	944	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	404	2	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	421	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	622	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	747	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	757	17	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	783	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	789	1	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	801	1648	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	807	272	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	831	1	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	887	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	892	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	906	3	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	933	48	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	1004	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	1043	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	1055	4	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	1089	3	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	2393	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	3163	19	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	26	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	69	96	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	183	3	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	364	6	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	404	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	421	1	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	622	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	747	1	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	757	2	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	783	1	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	789	2	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	801	2	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	807	204	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	831	1	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	887	7	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	892	2	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	906	3	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	933	300	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	1004	1	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	1043	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	1055	21	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	1089	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	2393	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	3163	19	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	21	1	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	26	6	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	46	1	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	69	466	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	150	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	183	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	322	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	363	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	364	410	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	399	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	400	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	404	3	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	421	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	625	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	753	1	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	757	7	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	783	6	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	801	44	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	807	364	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	831	1	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	847	1	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	892	16	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	906	3	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	933	278	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	1061	120	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	2393	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	3111	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	3163	151	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	3168	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	3170	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	21	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	26	3	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	46	1	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	69	962	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	150	1	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	183	48	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	322	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	363	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	364	524	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	399	2	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	400	2	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	404	9	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	421	21	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	625	1	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	753	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	757	8	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	783	3	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	801	176	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	807	192	1
