CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	1009	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	1028	7	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	1051	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	1055	2	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	1061	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	1089	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	B	2517	4	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	67	11	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	69	10	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	164	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	183	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	197	8	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	200	54	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	207	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	212	314	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	221	16	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	239	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	249	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	310	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	363	3	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	364	76	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	387	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	390	2	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	399	4	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	421	4	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	457	468	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	474	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	496	3	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	502	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	618	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	619	7	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	622	9	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	623	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	682	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	719	93	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	753	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	757	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	783	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	801	17	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	807	895	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	819	1	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	831	6	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	837	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	880	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	887	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	906	31	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	933	4	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	997	2	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	1009	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	1028	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	1051	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	1055	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	1061	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	1089	0	1
06129700*2009-06-24*15255*I	06129700	24/06/2009	GM6/8	C	2517	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	69	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	183	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	197	8	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	200	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	211	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	212	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	221	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	223	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	231	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	245	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	249	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	312	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	313	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	318	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	363	8	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	364	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	387	19	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	390	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	391	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	399	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	421	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	457	33	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	474	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	496	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	613	4	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	619	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	622	6	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	623	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	658	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	678	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	719	6	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	722	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	757	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	807	14	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	861	12	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	880	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	892	8	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	906	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	933	16	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	997	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	1004	10	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	1009	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	1028	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	1030	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	1042	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	1051	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	1055	25	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	1087	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	2517	13	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	2611	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	3127	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	3170	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	3206	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	9785	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	19280	12	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	33830	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	69	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	183	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	197	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	200	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	211	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	212	4	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	221	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	223	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	231	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	245	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	249	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	312	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	313	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	318	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	363	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	364	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	387	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	390	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	391	4	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	399	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	421	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	457	39	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	474	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	496	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	613	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	619	9	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	622	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	623	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	658	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	678	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	719	9	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	722	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	757	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	807	39	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	861	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	880	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	892	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	906	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	933	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	997	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	1004	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	1009	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	1028	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	1030	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	1042	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	1051	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	1055	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	1087	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	2517	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	2611	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	3127	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	3170	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	3206	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	9785	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	19280	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	33830	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	69	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	183	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	197	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	200	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	211	8	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	212	5	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	221	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	223	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	231	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	245	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	249	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	312	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	313	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	318	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	363	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	364	11	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	387	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	390	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	391	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	399	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	421	8	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	457	33	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	474	4	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	496	14	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	613	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	619	28	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	622	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	623	4	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	658	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	678	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	719	4	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	722	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	757	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	807	148	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	861	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	880	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	892	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	906	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	933	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	997	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	1004	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	1009	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	1028	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	1030	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	1042	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	1051	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	1055	14	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	1087	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	2517	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	2611	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	3127	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	3170	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	3206	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	9785	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	19280	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	33830	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	69	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	200	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	231	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	249	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	311	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	313	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	363	8	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	387	31	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	390	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	391	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	457	61	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	474	6	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	496	2	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	518	3	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	532	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	571	5	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	613	10	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	617	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	619	7	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	622	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	623	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	658	5	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	678	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	679	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	719	87	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	722	5	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	735	3	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	783	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	807	38	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	819	6	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	824	2	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	861	12	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	880	21	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	887	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	892	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	906	3	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	933	4	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	995	6	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	1009	6	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	1042	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	1051	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	1054	13	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	1055	41	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	3127	3	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	3170	3	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	3202	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	3206	3	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	5116	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	5147	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	9785	11	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	19280	22	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	69	2	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	200	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	231	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	249	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	311	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	313	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	363	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	387	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	390	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	391	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	457	339	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	474	26	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	496	3	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	518	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	532	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	571	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	613	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	617	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	619	107	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	622	2	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	623	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	658	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	678	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	679	6	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	719	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	722	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	735	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	783	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	807	14	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	819	8	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	824	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	861	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	880	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	887	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	892	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	906	3	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	933	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	995	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	1009	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	1042	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	1051	5	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	1054	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	1055	4	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	3127	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	3170	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	3202	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	3206	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	5116	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	5147	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	9785	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	19280	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	69	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	200	4	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	231	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	249	2	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	311	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	313	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	363	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	387	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	390	2	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	391	2	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	457	38	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	474	2	1
