CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	618	2	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	622	15	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	658	1	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	698	1	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	725	2	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	728	2	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	735	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	740	1	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	753	5	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	801	50	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	807	115	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	819	1	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	824	1	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	837	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	933	1	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	978	36	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	997	174	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	1028	48	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	1055	11	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	2393	9	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	2394	4	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	2517	10	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	3207	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	212	1	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	245	7	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	312	2	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	322	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	342	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	364	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	457	70	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	518	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	613	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	618	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	622	27	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	658	1	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	698	2	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	725	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	728	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	735	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	740	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	753	5	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	801	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	807	72	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	819	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	824	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	837	1	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	933	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	978	20	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	997	49	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	1028	52	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	1055	5	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	2393	8	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	2394	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	2517	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	3207	2	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	212	59	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	245	18	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	312	2	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	322	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	342	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	364	8	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	457	80	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	518	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	613	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	618	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	622	66	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	658	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	698	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	725	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	728	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	735	3	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	740	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	753	15	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	801	65	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	807	119	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	819	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	824	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	837	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	933	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	978	8	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	997	46	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	1028	16	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	1055	7	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	2393	5	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	2394	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	2517	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	3207	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	200	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	212	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	245	6	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	310	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	317	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	363	45	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	364	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	387	56	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	449	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	451	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	457	120	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	473	2	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	491	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	518	4	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	519	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	608	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	613	4	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	618	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	619	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	622	642	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	648	131	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	658	24	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	674	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	682	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	696	3	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	699	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	719	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	725	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	735	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	753	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	757	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	796	4	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	801	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	807	270	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	819	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	880	5	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	906	6	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	908	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	933	40	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	978	376	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	997	1024	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	998	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	1001	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	1004	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	1028	16	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	1042	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	1055	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	1075	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	2393	9	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	2394	11	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	2395	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	2517	2	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	2611	5	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	3127	56	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	3170	256	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	3206	2	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	5196	4	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	200	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	212	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	245	128	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	310	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	317	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	363	14	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	364	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	387	5	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	449	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	451	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	457	240	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	473	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	491	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	518	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	519	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	608	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	613	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	618	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	619	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	622	78	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	648	22	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	658	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	674	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	682	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	696	4	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	699	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	719	2	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	725	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	735	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	753	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	757	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	796	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	801	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	807	296	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	819	2	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	880	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	906	8	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	908	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	933	11	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	978	31	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	997	80	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	998	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	1001	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	1004	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	1028	33	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	1042	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	1055	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	1075	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	2393	7	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	2394	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	2395	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	2517	2	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	2611	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	3127	6	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	3170	48	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	3206	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	5196	5	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	200	2	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	212	11	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	245	183	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	310	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	317	10	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	363	15	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	364	5	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	387	7	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	449	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	451	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	457	390	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	473	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	491	3	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	518	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	519	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	608	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	613	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	618	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	619	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	622	349	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	648	36	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	658	3	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	674	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	682	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	696	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	699	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	719	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	725	2	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	735	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	753	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	757	3	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	796	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	801	3	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	807	354	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	819	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	880	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	906	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	908	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	933	4	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	978	68	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	997	224	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	998	2	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	1001	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	1004	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	1028	88	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	1042	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	1055	40	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	1075	3	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	2393	29	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	2394	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	2395	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	2517	6	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	2611	2	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	3127	2	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	3170	18	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	3206	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	5196	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	238	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	276	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	312	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	364	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	450	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	457	2	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	473	6	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	491	32	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	514	2	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	515	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	518	2	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	619	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	622	6	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	682	2	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	753	3	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	757	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	783	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	801	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	807	664	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	819	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	824	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	836	2	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	837	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	847	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	933	220	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	978	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	1028	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	2393	3	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	2395	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	2611	8	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	3170	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	3206	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	5196	2	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	32576	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	238	3	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	276	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	312	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	364	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	450	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	457	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	473	8	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	491	42	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	514	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	515	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	518	5	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	619	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	622	10	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	682	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	753	3	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	757	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	783	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	801	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	807	384	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	819	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	824	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	836	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	837	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	847	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	933	104	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	978	8	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	1028	6	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	2393	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	2395	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	2611	4	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	3170	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	3206	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	5196	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	32576	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	238	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	276	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	312	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	364	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	450	2	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	457	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	473	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	491	90	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	514	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	515	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	518	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	619	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	622	134	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	682	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	753	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	757	3	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	783	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	801	11	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	807	168	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	819	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	824	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	836	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	837	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	847	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	933	152	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	978	106	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	1028	3	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	2393	3	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	2395	2	1
