CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	1051	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	1055	107	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	3111	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	3168	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	3206	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	19280	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	31251	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	33844	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	69	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	183	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	198	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	200	49	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	211	59	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	212	152	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	221	17	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	231	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	239	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	304	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	305	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	310	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	311	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	312	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	363	8	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	364	19	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	383	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	399	12	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	421	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	443	13	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	457	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	481	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	502	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	515	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	615	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	617	15	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	618	4	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	619	11	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	622	17	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	623	11	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	650	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	721	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	735	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	753	6	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	757	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	783	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	801	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	807	32	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	831	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	838	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	847	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	861	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	887	76	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	888	296	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	906	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	933	17	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	967	324	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	995	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	1028	4	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	1051	6	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	1055	26	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	3111	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	3168	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	3206	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	19280	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	31251	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	33844	5	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	198	7	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	212	794	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	221	224	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	231	21	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	305	20	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	318	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	319	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	364	15	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	443	23	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	457	6	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	481	2	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	502	5	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	509	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	515	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	611	17	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	615	2	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	617	58	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	618	33	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	619	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	622	79	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	623	14	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	626	18	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	650	6	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	679	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	682	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	721	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	753	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	757	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	801	319	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	807	73	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	831	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	838	5	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	847	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	861	6	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	880	9	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	888	379	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	933	2	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	967	55	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	997	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	1051	7	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	1055	52	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	A	2027	4	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	198	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	212	72	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	221	6	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	231	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	305	3	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	318	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	319	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	364	11	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	443	23	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	457	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	481	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	502	5	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	509	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	515	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	611	4	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	615	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	617	20	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	618	8	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	619	18	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	622	6	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	623	9	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	626	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	650	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	679	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	682	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	721	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	753	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	757	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	801	30	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	807	7	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	831	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	838	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	847	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	861	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	880	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	888	51	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	933	2	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	967	89	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	997	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	1051	10	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	1055	35	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	B	2027	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	198	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	212	134	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	221	26	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	231	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	305	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	318	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	319	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	364	6	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	443	45	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	457	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	481	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	502	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	509	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	515	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	611	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	615	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	617	25	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	618	4	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	619	13	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	622	8	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	623	12	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	626	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	650	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	679	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	682	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	721	2	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	753	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	757	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	801	16	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	807	2	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	831	1	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	838	2	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	847	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	861	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	880	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	888	111	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	933	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	967	95	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	997	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	1051	2	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	1055	0	1
05155000*2015-10-08*11086*I	05155000	08/10/2015	GM14	C	2027	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	193	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	212	3	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	221	29	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	231	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	239	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	321	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	363	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	364	2	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	443	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	457	3	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	481	2	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	502	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	617	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	618	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	619	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	622	5	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	623	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	650	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	721	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	757	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	801	348	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	807	40	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	831	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	838	11	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	888	83	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	933	10	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	967	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	1028	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	1030	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	1051	2	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	1055	15	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	193	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	212	212	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	221	44	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	231	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	239	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	321	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	363	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	364	15	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	443	31	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	457	4	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	481	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	502	4	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	617	18	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	618	3	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	619	12	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	622	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	623	14	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	650	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	721	2	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	757	3	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	801	28	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	807	50	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	831	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	838	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	888	53	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	933	55	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	967	44	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	1028	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	1030	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	1051	19	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	1055	47	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	193	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	212	76	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	221	23	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	231	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	239	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	321	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	363	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	364	11	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	443	26	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	457	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	481	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	502	3	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	617	12	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	618	2	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	619	23	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	622	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	623	15	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	650	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	721	2	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	757	3	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	801	3	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	807	33	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	831	2	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	838	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	888	27	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	933	38	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	967	25	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	1028	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	1030	6	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	1051	2	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	1055	22	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	183	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	198	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	200	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	212	40	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	221	20	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	231	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	305	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	311	2	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	312	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	317	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	364	26	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	383	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	390	2	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	421	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	443	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	457	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	481	3	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	502	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	617	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	618	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	619	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	620	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	622	4	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	623	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	625	6	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	650	10	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	682	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	721	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	735	5	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	753	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	757	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	801	45	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	807	77	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	838	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	847	3	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	861	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	870	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	880	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	888	142	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	892	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	928	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	933	85	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	967	5	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	978	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	994	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	997	3	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	1033	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	1043	2	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	1051	11	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	1055	10	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	A	2395	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	183	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	198	2	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	200	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	212	102	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	221	120	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	231	3	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	305	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	311	5	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	312	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	317	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	364	38	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	383	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	390	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	421	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	443	18	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	457	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	481	3	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	502	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	617	12	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	618	3	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	619	9	1
