CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	819	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	831	5	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	838	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	906	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	933	5	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	992	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	1029	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	1061	22	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	2393	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	3120	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	3163	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	9794	51	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	26	4	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	46	18	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	66	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	69	2	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	140	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	150	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	155	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	156	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	164	3	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	174	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	183	5	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	209	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	212	4	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	268	2	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	322	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	340	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	363	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	399	3	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	400	24	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	404	2	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	421	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	451	5	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	485	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	608	3	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	618	32	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	623	4	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	753	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	757	3	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	793	2	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	801	2	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	807	44	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	819	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	831	2	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	838	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	906	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	933	19	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	992	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	1029	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	1061	2	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	2393	9	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	3120	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	3163	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	9794	31	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	14	1	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	26	293	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	46	166	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	69	228	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	110	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	140	85	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	150	5	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	156	4	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	164	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	174	5	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	183	1	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	209	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	212	4	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	268	6	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	276	3	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	322	2	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	339	20	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	400	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	404	18	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	421	6	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	451	3	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	473	1	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	485	1	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	608	3	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	618	24	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	619	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	622	1	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	623	9	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	747	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	757	18	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	793	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	801	10	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	807	257	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	831	1	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	838	6	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	906	7	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	908	6	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	928	1	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	933	39	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	992	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	1061	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	2393	9	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	3163	6	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	3206	1	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	A	9794	24	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	14	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	26	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	46	2	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	69	15	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	110	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	140	3	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	150	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	156	11	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	164	2	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	174	4	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	183	4	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	209	24	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	212	27	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	268	4	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	276	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	322	1	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	339	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	400	28	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	404	44	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	421	13	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	451	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	473	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	485	3	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	608	13	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	618	1	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	619	2	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	622	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	623	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	747	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	757	3	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	793	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	801	7	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	807	8	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	831	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	838	1	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	906	3	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	908	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	928	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	933	2	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	992	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	1061	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	2393	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	3163	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	3206	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	B	9794	110	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	14	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	26	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	46	8	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	69	11	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	110	1	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	140	2	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	150	1	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	156	6	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	164	5	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	174	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	183	14	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	209	13	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	212	54	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	268	5	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	276	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	322	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	339	2	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	400	38	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	404	76	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	421	1	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	451	2	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	473	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	485	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	608	8	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	618	1	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	619	1	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	622	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	623	1	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	747	2	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	757	3	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	793	1	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	801	33	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	807	16	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	831	2	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	838	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	906	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	908	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	928	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	933	5	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	992	1	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	1061	3	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	2393	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	3163	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	3206	0	1
05173200*2014-09-01*12227*I	05173200	01/09/2014	P1	C	9794	114	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	26	96	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	46	256	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	66	69	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	69	7	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	140	23	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	150	3	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	156	11	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	164	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	169	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	183	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	190	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	209	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	212	15	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	268	37	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	276	63	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	339	17	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	399	5	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	400	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	404	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	421	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	473	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	485	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	608	9	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	618	82	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	619	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	623	2	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	757	7	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	793	16	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	801	208	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	807	224	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	819	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	831	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	838	3	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	887	4	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	892	7	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	906	4	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	933	4	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	1061	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	1089	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	2393	6	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	3163	2	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	9794	5	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	26	64	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	46	416	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	66	8	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	69	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	140	33	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	150	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	156	9	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	164	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	169	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	183	30	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	190	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	209	11	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	212	108	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	268	608	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	276	7	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	339	2	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	399	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	400	112	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	404	72	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	421	16	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	473	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	485	2	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	608	15	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	618	47	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	619	5	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	623	8	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	757	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	793	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	801	72	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	807	30	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	819	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	831	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	838	4	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	887	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	892	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	906	5	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	933	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	1061	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	1089	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	2393	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	3163	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	9794	212	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	26	248	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	46	112	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	66	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	69	184	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	140	3	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	150	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	156	7	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	164	2	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	169	2	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	183	4	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	190	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	209	22	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	212	16	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	268	25	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	276	13	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	339	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	399	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	400	56	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	404	34	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	421	4	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	473	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	485	2	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	608	14	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	618	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	619	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	623	5	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	757	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	793	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	801	152	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	807	76	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	819	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	831	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	838	3	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	887	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	892	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	906	6	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	933	7	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	1061	3	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	1089	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	2393	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	3163	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	9794	192	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	26	7	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	46	39	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	66	94	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	69	18	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	110	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	127	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	140	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	155	3	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	156	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	164	2	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	169	5	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	183	4	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	189	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	190	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	209	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	212	21	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	262	28	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	268	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	286	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	339	11	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	364	220	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	399	17	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	400	13	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	404	20	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	421	5	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	451	2	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	485	12	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	608	11	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	618	24	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	619	8	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	623	9	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	747	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	757	11	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	801	50	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	807	116	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	831	5	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	838	2	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	841	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	906	10	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	933	3	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	1055	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	1061	2	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	1089	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	2393	2	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	26	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	46	294	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	66	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	69	12	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	110	0	1
