CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	846	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	887	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	892	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	933	32	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	998	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	3170	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	21	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	69	27	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	140	42	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	150	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	183	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	212	4	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	364	65	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	400	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	404	46	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	421	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	613	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	618	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	625	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	753	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	757	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	801	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	807	62	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	831	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	836	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	838	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	846	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	887	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	892	3	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	933	74	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	998	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	3170	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	21	9	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	69	120	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	140	131	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	150	3	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	183	3	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	212	3	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	364	170	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	400	6	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	404	49	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	421	3	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	613	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	618	6	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	625	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	753	2	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	757	2	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	801	3	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	807	103	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	831	9	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	836	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	838	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	846	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	887	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	892	12	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	933	88	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	998	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	3170	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	21	2	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	69	6	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	127	6	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	140	13	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	150	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	183	10	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	211	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	212	9	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	239	2	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	276	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	363	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	364	67	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	399	6	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	404	5	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	421	4	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	618	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	623	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	625	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	757	34	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	783	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	801	36	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	807	36	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	831	45	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	887	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	892	200	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	906	3	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	933	46	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	3163	2	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	21	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	69	32	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	127	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	140	17	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	150	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	183	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	211	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	212	2	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	239	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	276	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	363	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	364	7	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	399	5	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	404	20	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	421	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	618	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	623	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	625	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	757	9	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	783	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	801	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	807	30	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	831	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	887	5	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	892	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	906	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	933	147	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	3163	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	21	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	69	14	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	127	2	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	140	12	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	150	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	183	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	211	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	212	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	239	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	276	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	363	5	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	364	20	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	399	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	404	105	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	421	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	618	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	623	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	625	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	757	21	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	783	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	801	2	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	807	35	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	831	6	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	887	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	892	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	906	3	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	933	150	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	3163	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	69	22	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	140	8	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	150	2	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	212	8	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	364	160	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	404	7	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	421	2	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	618	1	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	753	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	757	10	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	783	2	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	801	2	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	807	48	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	831	12	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	892	130	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	906	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	928	1	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	933	45	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	3163	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	69	95	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	140	18	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	150	2	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	212	1	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	364	20	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	404	75	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	421	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	618	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	753	6	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	757	45	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	783	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	801	5	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	807	52	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	831	1	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	892	160	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	906	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	928	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	933	3	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	3163	3	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	69	15	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	140	7	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	150	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	212	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	364	6	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	404	70	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	421	1	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	618	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	753	2	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	757	21	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	783	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	801	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	807	6	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	831	1	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	892	46	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	906	3	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	928	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	933	15	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	3163	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	3	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	10	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	21	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	69	5	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	127	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	150	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	183	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	200	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	212	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	239	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	364	335	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	404	95	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	421	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	618	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	619	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	623	9	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	625	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	753	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	757	6	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	801	65	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	807	30	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	831	17	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	887	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	892	47	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	906	3	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	933	51	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	973	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	1028	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	3	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	10	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	21	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	69	19	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	127	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	150	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	183	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	200	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	212	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	239	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	364	220	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	404	349	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	421	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	618	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	619	2	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	623	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	625	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	753	2	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	757	9	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	801	59	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	807	44	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	831	27	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	887	2	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	892	2	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	906	3	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	933	10	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	973	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	1028	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	3	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	10	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	21	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	69	9	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	127	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	150	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	183	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	200	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	212	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	239	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	364	76	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	404	180	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	421	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	618	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	619	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	623	2	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	625	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	753	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	757	3	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	801	32	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	807	10	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	831	2	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	887	3	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	892	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	906	3	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	933	17	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	973	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	1028	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	21	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	26	4	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	69	5	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	127	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	140	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	150	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	164	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	183	8	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	200	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	212	35	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	239	20	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	276	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	364	243	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	400	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	404	50	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	421	2	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	451	6	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	457	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	608	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	618	2	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	619	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	623	6	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	757	4	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	801	45	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	807	54	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	831	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	887	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	892	382	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	906	3	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	933	108	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	1028	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	1061	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	3110	3	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	3111	3	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	3206	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	21	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	26	4	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	69	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	127	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	140	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	150	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	164	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	183	6	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	200	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	212	8	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	239	12	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	276	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	364	220	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	400	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	404	171	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	421	13	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	451	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	457	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	608	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	618	4	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	619	0	1
