CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	704	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	757	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	783	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	801	46	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	807	172	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	819	5	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	824	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	837	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	880	582	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	892	222	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	906	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	908	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	928	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	933	579	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	972	2	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	997	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	1004	5	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	1043	8	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	3163	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	3170	3	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	5124	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	33830	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	69	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	183	2	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	364	4	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	451	4	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	457	144	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	613	2	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	618	2	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	622	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	636	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	650	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	696	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	698	2	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	704	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	757	2	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	783	4	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	801	248	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	807	3	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	819	15	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	824	2	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	837	3	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	880	469	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	892	297	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	906	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	908	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	928	2	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	933	1181	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	972	2	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	997	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	1004	13	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	1043	10	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	3163	10	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	3170	3	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	5124	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	33830	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	69	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	183	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	212	1	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	364	1227	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	451	1024	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	457	1	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	619	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	622	1	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	623	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	650	4	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	725	4	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	757	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	793	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	801	818	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	807	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	819	17	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	837	1	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	880	295	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	892	1268	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	906	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	908	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	928	9	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	933	8	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	1042	16	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	1043	64	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	1061	44	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	3163	2	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	3170	1	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	5124	3	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	A	33830	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	69	2	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	183	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	212	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	364	2345	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	451	206	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	457	13	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	619	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	622	1	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	623	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	650	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	725	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	757	3	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	793	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	801	137	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	807	1	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	819	45	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	837	9	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	880	108	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	892	837	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	906	1	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	908	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	928	9	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	933	272	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	1042	93	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	1043	246	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	1061	23	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	3163	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	3170	1	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	5124	2	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	B	33830	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	69	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	183	2	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	212	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	364	3219	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	451	224	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	457	14	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	619	1	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	622	4	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	623	1	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	650	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	725	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	757	1	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	793	1	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	801	7	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	807	3	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	819	20	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	837	4	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	880	75	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	892	555	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	906	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	908	4	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	928	3	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	933	325	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	1042	19	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	1043	78	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	1061	38	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	3163	1	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	3170	1	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	5124	0	1
06101145*2020-06-03*28994*I	06101145	03/06/2020	TP5	C	33830	3	1
