CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	390	5	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	443	28	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	450	2	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	457	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	502	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	509	1	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	618	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	619	34	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	623	21	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	650	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	657	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	658	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	679	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	682	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	719	10	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	735	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	757	4	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	801	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	807	35	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	819	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	880	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	892	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	906	1	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	918	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	933	9	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	978	1	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	997	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	1004	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	1009	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	1051	1	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	1055	6	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	2395	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	B	2714	5	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	69	1	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	200	1	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	212	27	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	221	12	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	224	1	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	239	9	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	265	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	292	2	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	311	7	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	312	1	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	364	50	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	387	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	390	50	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	443	50	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	450	9	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	457	12	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	502	5	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	509	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	618	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	619	27	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	623	15	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	650	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	657	1	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	658	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	679	1	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	682	4	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	719	330	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	735	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	757	6	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	801	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	807	35	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	819	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	880	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	892	15	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	906	1	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	918	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	933	6	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	978	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	997	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	1004	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	1009	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	1051	20	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	1055	20	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	2395	0	1
04015600*2009-08-06*32040*I	04015600	06/08/2009	G17/3-21	C	2714	10	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	138	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	212	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	239	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	311	1	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	312	1	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	364	78	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	387	2	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	390	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	443	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	457	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	502	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	509	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	619	1	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	623	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	650	1	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	658	57	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	682	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	719	180	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	735	5	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	740	1	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	757	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	796	3	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	801	800	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	807	10	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	819	6	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	837	2	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	892	22	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	906	1	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	918	1	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	933	6	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	978	120	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	994	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	997	2	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	1009	2	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	1028	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	1051	6	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	1055	6	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	2714	3	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	3170	1	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	A	3206	1	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	138	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	212	5	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	239	4	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	311	1	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	312	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	364	171	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	387	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	390	9	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	443	11	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	457	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	502	1	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	509	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	619	27	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	623	36	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	650	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	658	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	682	1	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	719	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	735	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	740	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	757	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	796	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	801	15	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	807	15	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	819	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	837	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	892	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	906	1	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	918	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	933	7	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	978	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	994	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	997	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	1009	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	1028	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	1051	18	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	1055	3	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	2714	11	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	3170	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	B	3206	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	138	2	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	212	11	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	239	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	311	10	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	312	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	364	68	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	387	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	390	12	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	443	10	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	457	1	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	502	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	509	1	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	619	13	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	623	52	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	650	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	658	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	682	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	719	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	735	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	740	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	757	1	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	796	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	801	10	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	807	20	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	819	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	837	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	892	1	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	906	1	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	918	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	933	3	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	978	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	994	1	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	997	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	1009	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	1028	1	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	1051	50	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	1055	20	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	2714	20	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	3170	0	1
04015600*2010-09-06*32173*I	04015600	06/09/2010	G17/3-21	C	3206	1	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	201	16	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	212	4	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	239	1	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	265	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	317	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	364	20	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	390	14	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	443	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	617	1	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	619	10	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	623	10	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	650	1	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	657	4	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	658	11	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	679	4	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	682	2	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	719	75	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	757	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	783	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	796	10	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	801	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	807	10	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	819	1	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	880	2	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	892	1	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	906	1	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	918	1	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	933	21	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	997	7	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	1004	9	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	1009	6	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	1051	22	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	1055	53	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	2517	4	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	2714	9	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	3127	1	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	3206	1	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	3207	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	A	5196	2	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	201	10	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	212	11	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	239	1	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	265	21	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	317	1	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	364	81	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	390	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	443	1	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	617	2	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	619	57	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	623	20	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	650	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	657	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	658	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	679	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	682	6	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	719	28	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	757	4	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	783	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	796	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	801	292	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	807	56	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	819	1	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	880	1	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	892	18	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	906	1	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	918	1	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	933	30	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	997	2	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	1004	3	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	1009	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	1051	65	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	1055	86	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	2517	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	2714	23	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	3127	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	3206	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	3207	2	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	B	5196	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	201	7	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	212	37	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	239	6	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	265	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	317	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	364	31	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	390	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	443	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	617	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	619	92	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	623	31	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	650	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	657	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	658	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	679	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	682	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	719	22	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	757	2	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	783	1	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	796	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	801	12	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	807	34	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	819	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	880	1	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	892	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	906	1	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	918	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	933	38	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	997	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	1004	1	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	1009	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	1051	4	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	1055	28	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	2517	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	2714	17	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	3127	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	3206	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	3207	0	1
04015600*2011-08-31*32615*I	04015600	31/08/2011	G17/3-21	C	5196	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	69	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	212	11	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	221	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	239	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	265	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	312	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	317	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	318	7	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	364	245	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	390	5	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	399	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	443	3	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	450	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	457	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	496	1	1
