CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	617	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	618	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	619	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	622	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	623	2	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	625	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	650	3	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	657	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	670	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	679	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	682	3	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	687	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	704	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	719	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	735	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	753	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	757	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	807	24	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	819	2	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	824	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	831	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	837	2	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	838	21	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	847	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	888	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	892	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	906	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	933	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	978	4	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	1001	1	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	1004	12	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	1043	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	2395	19	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	2517	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	3111	0	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	3206	3	1
05157820*2013-10-23*12769*I	05157820	23/10/2013	P14	C	19280	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	212	21	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	224	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	363	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	364	9	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	502	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	618	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	619	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	622	4	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	625	3	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	650	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	670	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	678	2	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	682	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	753	4	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	757	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	801	10	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	807	124	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	831	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	837	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	838	19	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	888	35	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	933	13	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	212	45	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	224	2	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	363	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	364	14	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	502	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	618	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	619	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	622	2	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	625	2	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	650	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	670	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	678	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	682	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	753	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	757	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	801	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	807	211	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	831	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	837	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	838	2	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	888	18	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	933	7	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	212	29	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	224	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	363	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	364	18	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	502	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	618	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	619	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	622	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	625	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	650	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	670	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	678	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	682	5	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	753	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	757	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	801	7	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	807	77	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	831	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	837	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	838	3	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	888	15	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	933	8	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	140	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	183	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	212	7	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	241	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	245	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	311	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	317	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	322	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	383	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	399	2	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	451	258	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	457	11	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	473	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	502	2	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	611	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	617	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	618	2	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	619	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	622	45	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	623	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	625	31	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	650	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	670	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	682	4	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	719	3	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	753	9	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	757	9	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	783	11	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	801	3	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	807	1880	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	819	8	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	831	4	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	838	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	847	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	888	1311	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	906	4	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	933	20	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	978	11	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	997	4	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	1004	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	3163	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	9794	75	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	140	2	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	183	7	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	212	39	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	241	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	245	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	311	2	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	317	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	322	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	383	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	399	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	451	149	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	457	4	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	473	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	502	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	611	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	617	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	618	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	619	3	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	622	17	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	623	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	625	9	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	650	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	670	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	682	3	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	719	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	753	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	757	46	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	783	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	801	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	807	1244	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	819	8	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	831	3	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	838	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	847	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	888	1135	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	906	8	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	933	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	978	5	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	997	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	1004	13	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	3163	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	9794	821	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	140	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	183	11	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	212	7	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	241	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	245	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	311	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	317	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	322	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	383	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	399	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	451	114	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	457	4	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	473	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	502	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	611	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	617	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	618	2	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	619	2	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	622	16	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	623	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	625	3	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	650	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	670	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	682	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	719	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	753	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	757	33	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	783	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	801	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	807	572	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	819	4	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	831	4	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	838	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	847	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	888	896	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	906	2	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	933	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	978	5	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	997	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	1004	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	3163	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	9794	1150	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	183	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	198	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	200	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	212	24	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	231	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	241	3	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	305	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	311	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	312	3	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	317	5	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	451	21	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	457	4	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	473	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	502	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	613	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	617	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	618	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	619	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	620	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	622	13	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	623	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	625	10	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	670	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	678	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	679	2	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	682	6	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	735	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	740	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	757	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	783	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	793	3	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	801	4	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	807	133	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	819	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	831	4	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	856	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	888	244	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	906	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	908	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	933	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	978	58	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	1009	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	1089	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	3170	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	9794	54	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	183	3	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	198	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	200	6	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	212	15	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	231	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	241	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	305	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	311	2	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	312	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	317	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	451	18	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	457	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	473	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	502	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	613	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	617	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	618	2	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	619	7	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	620	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	622	11	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	623	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	625	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	670	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	678	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	679	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	682	2	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	735	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	740	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	757	3	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	783	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	793	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	801	2	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	807	34	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	819	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	831	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	856	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	888	154	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	906	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	908	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	933	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	978	10	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	1009	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	1089	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	3170	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	9794	125	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	183	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	198	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	200	2	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	212	16	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	231	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	241	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	305	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	311	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	312	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	317	4	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	451	16	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	457	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	473	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	502	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	613	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	617	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	618	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	619	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	620	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	622	3	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	623	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	625	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	670	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	678	2	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	679	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	682	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	735	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	740	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	757	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	783	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	793	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	801	2	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	807	27	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	819	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	831	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	856	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	888	58	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	906	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	908	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	933	2	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	978	25	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	1009	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	1089	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	3170	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	9794	47	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	140	0	1
