CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	837	20	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	838	4	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	887	4	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	892	415	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	909	2	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	928	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	933	20	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	978	360	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	1028	2	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	1042	2	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	1043	11	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	3146	4	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	A	3166	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	26	17	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	69	110	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	210	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	212	6	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	223	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	231	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	286	2	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	292	11	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	305	2	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	311	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	312	2	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	317	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	321	5	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	322	30	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	364	9	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	383	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	390	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	421	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	451	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	457	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	473	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	481	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	485	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	502	10	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	514	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	515	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	571	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	599	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	604	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	608	12	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	618	2	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	619	9	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	620	25	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	622	89	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	623	145	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	636	2	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	650	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	682	5	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	687	10	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	704	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	726	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	735	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	757	12	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	783	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	789	3	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	793	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	801	2	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	807	68	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	819	3	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	831	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	837	18	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	838	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	887	6	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	892	180	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	909	7	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	928	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	933	129	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	978	201	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	1028	12	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	1042	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	1043	3	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	3146	14	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	B	3166	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	26	10	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	69	39	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	210	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	212	2	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	223	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	231	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	286	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	292	3	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	305	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	311	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	312	6	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	317	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	321	9	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	322	17	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	364	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	383	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	390	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	421	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	451	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	457	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	473	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	481	7	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	485	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	502	10	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	514	7	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	515	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	571	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	599	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	604	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	608	3	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	618	3	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	619	4	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	620	32	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	622	34	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	623	59	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	636	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	650	2	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	682	4	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	687	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	704	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	726	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	735	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	757	3	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	783	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	789	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	793	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	801	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	807	75	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	819	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	831	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	837	9	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	838	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	887	6	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	892	99	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	909	5	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	928	1	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	933	228	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	978	38	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	1028	14	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	1042	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	1043	0	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	3146	4	1
04062100*2011-08-10*32574*I	04062100	10/08/2011	TP21	C	3166	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	26	25	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	66	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	69	80	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	150	1	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	212	1	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	223	1	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	231	2	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	241	2	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	286	5	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	292	5	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	305	18	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	311	1	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	312	14	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	317	95	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	321	36	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	322	56	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	339	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	364	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	399	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	404	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	421	3	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	457	7	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	473	8	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	481	43	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	485	1	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	502	79	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	515	2	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	556	3	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	608	5	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	618	13	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	619	1	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	620	3	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	622	37	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	623	59	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	650	145	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	670	5	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	679	2	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	682	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	687	28	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	735	1	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	740	1	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	757	11	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	765	1	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	783	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	794	38	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	806	4	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	807	241	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	819	10	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	824	1	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	837	103	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	840	9	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	887	53	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	892	280	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	906	3	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	909	7	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	928	1	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	933	59	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	978	105	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	1042	7	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	1043	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	3146	4	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	3159	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	3168	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	3202	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	3206	3	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	9787	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	A	20676	2	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	26	2	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	66	1	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	69	6	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	150	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	212	6	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	223	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	231	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	241	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	286	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	292	19	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	305	3	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	311	4	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	312	10	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	317	4	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	321	43	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	322	18	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	339	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	364	7	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	399	2	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	404	3	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	421	4	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	457	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	473	4	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	481	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	485	2	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	502	13	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	515	7	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	556	1	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	608	27	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	618	13	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	619	17	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	620	67	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	622	41	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	623	51	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	650	13	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	670	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	679	1	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	682	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	687	7	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	735	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	740	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	757	50	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	765	21	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	783	11	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	794	1	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	806	3	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	807	30	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	819	13	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	824	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	837	20	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	840	4	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	887	15	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	892	10	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	906	3	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	909	3	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	928	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	933	60	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	978	71	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	1042	20	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	1043	2	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	3146	1	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	3159	3	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	3168	3	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	3202	1	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	3206	3	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	9787	2	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	B	20676	1	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	26	7	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	66	1	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	69	12	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	150	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	212	17	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	223	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	231	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	241	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	286	32	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	292	29	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	305	10	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	311	1	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	312	7	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	317	24	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	321	141	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	322	36	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	339	4	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	364	5	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	399	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	404	6	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	421	1	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	457	3	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	473	3	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	481	17	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	485	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	502	16	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	515	23	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	556	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	608	13	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	618	9	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	619	215	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	620	150	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	622	32	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	623	249	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	650	12	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	670	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	679	2	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	682	1	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	687	5	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	735	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	740	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	757	16	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	765	48	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	783	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	794	6	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	806	11	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	807	28	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	819	22	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	824	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	837	34	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	840	12	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	887	12	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	892	9	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	906	3	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	909	4	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	928	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	933	45	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	978	100	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	1042	3	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	1043	2	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	3146	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	3159	3	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	3168	3	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	3202	2	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	3206	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	9787	0	1
04062100*2012-09-26*32813*I	04062100	26/09/2012	TP21	C	20676	0	1
04062100*2014-08-06*33391*I	04062100	06/08/2014	TP21	A	26	26	1
04062100*2014-08-06*33391*I	04062100	06/08/2014	TP21	A	46	1	1
04062100*2014-08-06*33391*I	04062100	06/08/2014	TP21	A	69	14	1
04062100*2014-08-06*33391*I	04062100	06/08/2014	TP21	A	150	0	1
04062100*2014-08-06*33391*I	04062100	06/08/2014	TP21	A	183	1	1
04062100*2014-08-06*33391*I	04062100	06/08/2014	TP21	A	211	14	1
04062100*2014-08-06*33391*I	04062100	06/08/2014	TP21	A	212	6	1
04062100*2014-08-06*33391*I	04062100	06/08/2014	TP21	A	223	7	1
04062100*2014-08-06*33391*I	04062100	06/08/2014	TP21	A	231	5	1
04062100*2014-08-06*33391*I	04062100	06/08/2014	TP21	A	286	0	1
04062100*2014-08-06*33391*I	04062100	06/08/2014	TP21	A	287	1	1
04062100*2014-08-06*33391*I	04062100	06/08/2014	TP21	A	304	2	1
04062100*2014-08-06*33391*I	04062100	06/08/2014	TP21	A	305	7	1
04062100*2014-08-06*33391*I	04062100	06/08/2014	TP21	A	312	2	1
04062100*2014-08-06*33391*I	04062100	06/08/2014	TP21	A	317	1	1
04062100*2014-08-06*33391*I	04062100	06/08/2014	TP21	A	321	9	1
