CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	249	35	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	317	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	399	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	443	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	457	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	622	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	658	3	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	807	152	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	892	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	933	72	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	972	4	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	978	38	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	994	9	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	995	2	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	998	3	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	1004	8	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	1009	4	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	1025	80	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	1028	448	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	1030	384	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	1043	10	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	1046	15	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	1051	20	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	1056	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	1077	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	1087	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	1090	0	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	2947	2	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	3159	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	4202	706	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	4226	124	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	4324	2	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	5097	976	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	5147	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	19280	2	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	23202	1	1
06104000*2016-10-04*22923*I	06104000	04/10/2016	TTGA	C	32503	116	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	193	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	197	11	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	200	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	238	2	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	239	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	249	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	390	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	399	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	457	3	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	502	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	613	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	619	2	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	658	7	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	807	672	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	933	100	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	972	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	978	22	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	997	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	1004	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	1009	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	1028	14	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	1030	8	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	1043	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	1045	9	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	1046	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	1051	22	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	3159	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	4202	148	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	4226	11	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	4324	2	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	4334	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	5097	124	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	5147	3	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	23202	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	29660	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	32503	18	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	193	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	197	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	200	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	238	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	239	4	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	249	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	390	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	399	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	457	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	502	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	613	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	619	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	658	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	807	14	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	933	3	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	972	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	978	10	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	997	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	1004	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	1009	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	1028	13	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	1030	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	1043	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	1045	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	1046	9	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	1051	16	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	3159	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	4202	47	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	4226	30	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	4324	2	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	4334	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	5097	786	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	5147	3	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	23202	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	29660	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	32503	1929	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	193	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	197	2	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	200	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	238	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	239	7	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	249	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	390	3	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	399	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	457	21	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	502	6	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	613	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	619	3	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	658	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	807	133	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	933	88	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	972	10	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	978	26	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	997	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	1004	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	1009	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	1028	19	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	1030	5	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	1043	20	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	1045	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	1046	4	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	1051	32	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	3159	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	4202	97	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	4226	14	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	4324	8	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	4334	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	5097	672	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	5147	5	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	23202	3	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	29660	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	32503	850	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	197	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	200	2	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	239	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	249	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	312	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	317	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	363	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	387	1	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	390	2	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	399	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	457	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	622	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	658	7	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	807	128	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	856	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	892	1	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	908	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	919	1	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	928	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	933	2	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	978	2	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	994	1	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	995	1	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	1004	11	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	1028	1	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	1030	2	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	1043	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	1046	1	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	1051	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	1056	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	1071	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	1077	3	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	1087	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	2947	3	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	3127	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	3131	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	3170	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	3206	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	3212	1	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	4202	116	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	4226	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	4334	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	5097	1	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	A	23202	64	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	197	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	200	2	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	239	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	249	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	312	1	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	317	1	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	363	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	387	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	390	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	399	6	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	457	2	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	622	1	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	658	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	807	2	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	856	1	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	892	100	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	908	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	919	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	928	12	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	933	10	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	978	9	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	994	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	995	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	1004	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	1028	4	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	1030	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	1043	3	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	1046	2	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	1051	163	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	1056	21	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	1071	1	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	1077	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	1087	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	2947	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	3127	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	3131	3	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	3170	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	3206	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	3212	1116	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	4202	12	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	4226	15	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	4334	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	5097	564	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	B	23202	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	197	1	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	200	2	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	239	1	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	249	48	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	312	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	317	3	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	363	1	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	387	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	390	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	399	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	457	92	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	622	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	658	17	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	807	180	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	856	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	892	609	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	908	1	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	919	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	928	216	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	933	148	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	978	22	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	994	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	995	19	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	1004	3	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	1028	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	1030	52	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	1043	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	1046	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	1051	16	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	1056	13	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	1071	4	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	1077	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	1087	3	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	2947	2	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	3127	3	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	3131	0	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	3170	3	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	3206	3	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	3212	800	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	4202	159	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	4226	76	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	4334	5	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	5097	360	1
06104000*2011-08-15*25969*I	06104000	15/08/2011	TTGA	C	23202	22	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	200	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	239	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	241	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	249	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	390	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	399	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	443	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	457	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	502	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	658	1	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	807	132	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	861	6	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	892	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	919	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	928	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	933	3	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	978	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	1028	4	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	1030	3	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	1051	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	1077	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	3082	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	3110	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	3212	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	4202	1216	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	4226	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	5097	3	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	5127	1	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	A	23202	248	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	200	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	239	1	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	241	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	249	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	390	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	399	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	443	9	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	457	2	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	502	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	658	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	807	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	861	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	892	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	919	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	928	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	933	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	978	3	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	1028	23	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	1030	16	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	1051	4	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	1077	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	3082	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	3110	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	3212	56	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	4202	5	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	4226	3	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	5097	416	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	5127	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	B	23202	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	200	1	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	239	15	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	241	1	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	249	2	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	390	2	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	399	1	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	443	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	457	8	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	502	1	1
