CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	887	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	888	3	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	906	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	933	14	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	1009	5	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	1028	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	1042	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	1043	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	3206	3	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	183	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	198	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	200	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	212	3	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	221	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	223	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	224	6	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	231	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	239	4	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	286	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	287	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	312	3	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	364	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	421	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	450	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	457	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	473	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	502	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	608	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	619	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	622	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	623	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	670	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	679	6	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	682	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	693	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	757	9	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	801	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	807	45	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	831	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	872	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	887	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	888	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	906	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	933	8	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	1009	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	1028	3	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	1042	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	1043	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	3206	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	183	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	198	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	200	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	212	40	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	221	25	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	223	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	224	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	231	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	239	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	286	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	287	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	312	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	364	14	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	421	10	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	450	4	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	457	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	473	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	502	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	608	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	619	16	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	622	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	623	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	670	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	679	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	682	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	693	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	757	10	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	801	7	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	807	14	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	831	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	872	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	887	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	888	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	906	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	933	12	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	1009	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	1028	13	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	1042	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	1043	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	3206	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	198	2	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	212	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	221	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	223	2	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	287	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	313	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	364	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	399	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	421	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	457	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	473	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	481	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	502	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	619	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	622	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	650	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	679	2	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	682	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	757	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	801	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	807	52	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	819	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	831	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	872	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	880	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	887	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	888	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	892	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	906	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	933	12	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	1009	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	1028	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	1043	2	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	1089	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	23599	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	198	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	212	90	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	221	180	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	223	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	287	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	313	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	364	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	399	9	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	421	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	457	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	473	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	481	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	502	21	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	619	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	622	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	650	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	679	2	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	682	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	757	20	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	801	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	807	196	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	819	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	831	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	872	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	880	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	887	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	888	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	892	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	906	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	933	60	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	1009	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	1028	4	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	1043	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	1089	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	23599	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	198	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	212	5	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	221	6	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	223	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	287	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	313	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	364	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	399	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	421	2	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	457	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	473	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	481	4	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	502	19	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	619	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	622	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	650	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	679	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	682	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	757	10	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	801	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	807	14	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	819	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	831	2	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	872	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	880	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	887	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	888	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	892	2	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	906	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	933	45	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	1009	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	1028	7	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	1043	2	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	1089	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	23599	17	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	183	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	200	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	212	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	221	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	223	4	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	224	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	231	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	239	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	286	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	312	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	363	4	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	364	3	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	421	10	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	450	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	457	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	473	3	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	481	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	502	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	608	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	619	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	622	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	678	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	757	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	801	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	807	24	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	819	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	838	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	872	3	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	888	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	906	3	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	933	7	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	23599	2	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	183	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	200	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	212	40	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	221	3	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	223	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	224	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	231	2	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	239	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	286	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	312	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	363	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	364	78	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	421	41	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	450	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	457	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	473	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	481	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	502	6	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	608	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	619	5	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	622	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	678	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	757	4	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	801	11	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	807	17	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	819	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	838	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	872	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	888	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	906	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	933	9	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	23599	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	183	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	200	2	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	212	30	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	221	4	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	223	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	224	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	231	2	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	239	4	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	286	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	312	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	363	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	364	117	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	421	27	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	450	5	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	457	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	473	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	481	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	502	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	608	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	619	6	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	622	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	678	6	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	757	21	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	801	23	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	807	30	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	819	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	838	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	872	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	888	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	906	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	933	11	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	23599	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	183	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	198	4	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	200	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	211	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	212	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	223	7	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	224	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	239	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	286	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	363	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	364	5	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	399	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	421	4	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	451	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	457	3	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	473	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	481	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	491	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	502	3	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	613	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	618	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	619	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	622	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	623	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	678	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	757	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	801	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	807	304	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	831	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	870	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	872	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	906	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	933	3	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	1009	9	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	1028	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	1043	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	1089	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	3170	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	3206	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	183	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	198	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	200	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	211	3	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	212	12	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	223	3	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	224	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	239	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	286	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	363	3	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	364	23	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	399	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	421	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	451	3	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	457	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	473	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	481	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	491	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	502	16	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	613	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	618	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	619	7	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	622	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	623	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	678	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	757	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	801	5	1
