CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	801	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	807	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	892	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	933	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	978	6	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	1056	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	4202	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	A	9794	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	212	102	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	239	130	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	399	15	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	421	2	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	443	11	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	618	1	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	679	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	801	17	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	807	18	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	892	8	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	933	1	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	978	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	1056	12	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	4202	1	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	B	9794	108	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	212	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	239	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	399	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	421	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	443	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	618	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	679	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	801	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	807	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	892	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	933	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	978	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	1056	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	4202	0	1
06080000*2016-09-28*22883*I	06080000	28/09/2016	TTGA	C	9794	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	189	3	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	200	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	239	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	292	14	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	509	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	619	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	801	3	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	807	84	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	933	7	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	978	51	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	1028	12	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	1045	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	1046	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	1051	2	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	4202	789	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	5097	144	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	9794	2	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	30103	1	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	189	1	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	200	1	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	239	7	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	292	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	509	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	619	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	801	1	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	807	284	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	933	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	978	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	1028	26	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	1045	1	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	1046	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	1051	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	4202	108	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	5097	128	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	9794	14	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	30103	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	189	90	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	200	1	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	239	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	292	3	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	509	1	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	619	1	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	801	1	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	807	47	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	933	236	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	978	2	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	1028	11	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	1045	1	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	1046	2	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	1051	1	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	4202	486	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	5097	2343	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	9794	3	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	30103	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	190	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	200	7	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	212	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	239	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	304	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	305	1	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	317	1	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	322	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	364	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	399	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	457	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	509	1	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	515	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	618	3	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	622	1	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	626	1	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	719	7	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	753	3	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	757	2	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	801	1	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	807	116	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	880	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	892	8	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	906	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	908	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	928	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	933	48	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	967	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	995	2	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	1028	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	1043	5	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	1046	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	1051	1	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	1056	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	1090	3	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	2517	1	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	3111	3	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	3206	3	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	4202	2	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	A	4226	1	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	190	5	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	200	3	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	212	22	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	239	36	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	304	6	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	305	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	317	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	322	1	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	364	4	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	399	2	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	457	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	509	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	515	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	618	14	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	622	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	626	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	719	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	753	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	757	1	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	801	84	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	807	164	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	880	3	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	892	36	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	906	3	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	908	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	928	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	933	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	967	26	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	995	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	1028	4	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	1043	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	1046	1	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	1051	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	1056	32	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	1090	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	2517	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	3111	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	3206	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	4202	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	B	4226	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	190	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	200	42	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	212	14	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	239	158	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	304	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	305	8	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	317	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	322	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	364	13	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	399	2	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	457	1	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	509	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	515	1	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	618	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	622	1	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	626	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	719	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	753	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	757	2	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	801	1	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	807	524	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	880	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	892	19	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	906	3	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	908	1	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	928	1	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	933	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	967	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	995	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	1028	8	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	1043	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	1046	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	1051	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	1056	8	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	1090	3	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	2517	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	3111	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	3206	0	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	4202	7	1
06080000*2011-08-03*25933*I	06080000	03/08/2011	TTGA	C	4226	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	191	152	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	193	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	200	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	201	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	212	4	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	239	52	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	286	3	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	292	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	305	2	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	311	5	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	317	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	318	2	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	364	7	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	443	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	502	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	518	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	614	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	618	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	753	9	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	801	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	807	304	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	819	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	836	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	837	2	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	892	3	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	906	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	933	36	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	972	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	978	8	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	994	3	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	1028	16	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	1046	3	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	1051	12	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	1056	2	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	1089	3	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	3110	3	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	3202	9	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	4202	13	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	4226	4	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	4334	5	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	20361	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	20393	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	191	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	193	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	200	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	201	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	212	10	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	239	79	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	286	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	292	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	305	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	311	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	317	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	318	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	364	59	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	443	26	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	502	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	518	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	614	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	618	2	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	753	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	801	18	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	807	136	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	819	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	836	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	837	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	892	22	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	906	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	933	4	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	972	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	978	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	994	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	1028	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	1046	3	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	1051	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	1056	24	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	1089	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	3110	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	3202	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	4202	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	4226	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	4334	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	20361	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	20393	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	191	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	193	2	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	200	3	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	201	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	212	22	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	239	3872	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	286	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	292	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	305	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	311	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	317	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	318	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	364	40	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	443	8	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	502	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	518	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	614	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	618	2	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	753	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	801	3	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	807	3840	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	819	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	836	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	837	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	892	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	906	3	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	933	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	972	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	978	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	994	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	1028	8	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	1046	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	1051	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	1056	32	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	1089	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	3110	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	3202	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	4202	10	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	4226	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	4334	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	20361	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	20393	1	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	200	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	212	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	239	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	364	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	399	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	404	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	443	0	1
