CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	421	67	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	450	16	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	473	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	491	18	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	502	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	608	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	618	4	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	619	4	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	622	1	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	623	17	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	704	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	753	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	757	1	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	801	8	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	807	8	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	837	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	838	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	892	3	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	928	1	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	933	9	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	1042	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	1043	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	2393	1	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	2396	0	1
05102030*2016-07-27*10777*I	05102030	27/07/2016	P19	C	3163	5	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	46	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	69	162	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	156	2	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	164	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	183	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	212	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	286	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	322	3	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	339	7	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	364	44	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	399	4	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	400	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	404	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	421	5	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	450	9	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	457	4	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	473	4	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	485	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	491	4	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	502	2	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	608	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	618	19	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	619	3	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	623	4	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	757	2	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	801	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	807	53	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	892	9	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	906	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	928	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	933	2	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	2393	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	3120	3	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	3163	2	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	3170	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	A	3206	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	46	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	69	103	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	156	2	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	164	11	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	183	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	212	10	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	286	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	322	5	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	339	3	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	364	69	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	399	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	400	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	404	9	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	421	28	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	450	4	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	457	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	473	9	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	485	2	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	491	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	502	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	608	3	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	618	4	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	619	7	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	623	5	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	757	2	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	801	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	807	17	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	892	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	906	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	928	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	933	3	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	2393	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	3120	6	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	3163	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	3170	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	B	3206	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	46	5	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	69	104	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	156	9	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	164	5	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	183	3	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	212	25	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	286	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	322	7	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	339	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	364	21	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	399	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	400	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	404	7	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	421	30	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	450	5	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	457	4	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	473	30	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	485	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	491	9	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	502	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	608	4	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	618	23	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	619	2	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	623	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	757	2	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	801	1	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	807	15	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	892	4	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	906	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	928	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	933	4	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	2393	13	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	3120	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	3163	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	3170	0	1
05102030*2015-07-21*11073*I	05102030	21/07/2015	P19	C	3206	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	67	27	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	69	7	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	140	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	155	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	156	4	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	164	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	183	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	211	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	212	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	228	3	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	231	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	286	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	322	4	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	339	72	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	364	192	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	400	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	404	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	421	7	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	450	4	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	473	6	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	485	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	491	7	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	502	7	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	599	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	608	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	618	2	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	619	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	620	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	623	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	704	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	757	2	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	783	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	801	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	807	1486	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	819	3	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	831	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	837	5	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	838	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	892	11	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	928	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	933	3	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	1043	2	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	2395	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	3120	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	A	3163	122	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	67	25	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	69	15	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	140	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	155	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	156	7	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	164	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	183	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	211	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	212	12	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	228	3	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	231	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	286	2	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	322	6	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	339	22	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	364	81	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	400	3	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	404	4	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	421	43	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	450	20	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	473	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	485	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	491	47	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	502	2	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	599	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	608	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	618	3	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	619	4	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	620	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	623	10	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	704	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	757	2	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	783	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	801	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	807	41	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	819	8	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	831	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	837	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	838	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	892	12	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	928	3	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	933	15	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	1043	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	2395	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	3120	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	B	3163	2	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	67	26	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	69	99	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	140	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	155	2	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	156	9	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	164	12	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	183	7	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	211	7	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	212	7	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	228	2	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	231	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	286	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	322	11	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	339	29	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	364	102	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	400	13	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	404	5	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	421	105	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	450	13	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	473	47	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	485	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	491	3	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	502	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	599	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	608	3	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	618	7	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	619	16	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	620	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	623	31	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	704	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	757	6	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	783	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	801	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	807	25	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	819	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	831	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	837	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	838	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	892	1	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	928	2	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	933	12	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	1043	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	2395	0	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	3120	11	1
05102030*2014-07-01*12353*I	05102030	01/07/2014	P19	C	3163	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	26	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	46	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	67	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	69	10	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	155	2	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	156	5	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	164	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	183	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	212	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	263	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	286	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	292	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	322	28	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	339	5	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	364	3	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	399	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	400	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	404	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	421	3	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	450	3	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	473	4	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	491	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	502	22	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	608	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	617	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	618	20	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	619	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	622	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	623	5	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	704	10	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	753	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	757	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	783	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	793	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	801	2	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	807	274	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	819	9	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	831	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	837	18	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	838	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	892	15	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	906	3	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	928	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	933	7	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	2393	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	2395	21	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	3111	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	3120	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	3163	11	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	3181	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	3206	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	26	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	46	6	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	67	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	69	28	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	155	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	156	63	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	164	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	183	25	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	212	109	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	263	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	286	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	292	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	322	6	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	339	6	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	364	162	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	399	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	400	172	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	404	31	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	421	44	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	450	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	473	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	491	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	502	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	608	30	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	617	3	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	618	139	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	619	106	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	622	71	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	623	117	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	704	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	753	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	757	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	783	2	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	793	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	801	25	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	807	84	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	819	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	831	3	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	837	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	838	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	892	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	906	3	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	928	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	933	6	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	2393	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	2395	1	1
