CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	618	1	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	620	4	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	623	34	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	687	1	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	757	4	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	807	102	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	819	20	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	838	1	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	887	25	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	892	18	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	906	1	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	928	4	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	933	37	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	1028	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	1042	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	1043	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	1064	14	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	1089	0	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	3146	22	1
04041710*2011-07-12*32556*I	04041710	12/07/2011	TP21	C	3206	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	26	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	46	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	66	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	69	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	127	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	140	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	150	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	155	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	164	2	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	183	3	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	190	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	191	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	211	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	212	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	286	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	322	31	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	339	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	364	21	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	399	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	404	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	421	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	451	19	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	473	42	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	485	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	491	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	502	5	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	608	17	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	618	12	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	620	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	623	15	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	687	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	757	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	765	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	806	11	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	807	1152	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	822	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	887	401	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	892	402	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	906	3	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	928	8	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	933	3	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	1028	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	1042	20	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	1043	16	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	1064	7	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	3146	33	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	3159	3	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	3163	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	3326	3	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	A	9813	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	26	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	46	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	66	4	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	69	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	127	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	140	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	150	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	155	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	164	6	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	183	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	190	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	191	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	211	6	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	212	2	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	286	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	322	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	339	7	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	364	17	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	399	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	404	8	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	421	2	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	451	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	473	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	485	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	491	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	502	2	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	608	6	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	618	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	620	3	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	623	5	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	687	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	757	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	765	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	806	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	807	42	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	822	10	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	887	9	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	892	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	906	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	928	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	933	43	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	1028	4	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	1042	2	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	1043	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	1064	7	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	3146	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	3159	3	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	3163	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	3326	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	B	9813	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	26	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	46	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	66	7	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	69	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	127	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	140	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	150	2	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	155	3	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	164	9	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	183	5	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	190	7	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	191	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	211	4	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	212	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	286	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	322	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	339	2	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	364	31	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	399	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	404	8	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	421	4	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	451	2	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	473	5	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	485	2	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	491	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	502	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	608	15	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	618	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	620	4	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	623	7	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	687	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	757	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	765	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	806	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	807	49	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	822	14	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	887	35	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	892	8	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	906	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	928	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	933	50	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	1028	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	1042	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	1043	1	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	1064	4	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	3146	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	3159	3	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	3163	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	3326	0	1
04041710*2012-07-16*32789*I	04041710	16/07/2012	TP21	C	9813	1	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	26	52	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	46	3	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	69	28	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	140	2	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	156	1	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	164	19	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	183	3	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	209	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	211	15	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	212	4	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	245	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	268	2	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	292	1	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	322	4	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	339	1	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	364	15	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	400	5	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	404	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	421	7	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	473	16	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	481	6	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	491	1	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	502	5	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	556	1	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	608	10	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	618	1	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	620	3	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	623	29	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	765	6	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	767	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	806	24	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	807	19	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	819	3	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	839	1	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	887	6	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	892	16	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	906	3	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	909	1	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	928	1	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	933	21	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	1028	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	1064	15	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	3146	3	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	A	9813	1	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	26	4	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	46	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	69	41	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	140	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	156	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	164	14	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	183	1	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	209	1	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	211	24	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	212	24	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	245	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	268	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	292	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	322	1	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	339	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	364	23	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	400	4	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	404	2	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	421	2	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	473	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	481	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	491	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	502	12	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	556	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	608	12	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	618	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	620	2	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	623	31	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	765	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	767	1	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	806	3	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	807	15	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	819	4	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	839	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	887	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	892	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	906	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	909	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	928	1	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	933	13	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	1028	4	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	1064	12	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	3146	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	B	9813	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	26	24	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	46	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	69	26	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	140	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	156	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	164	12	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	183	2	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	209	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	211	27	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	212	4	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	245	1	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	268	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	292	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	322	1	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	339	1	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	364	2	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	400	2	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	404	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	421	12	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	473	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	481	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	491	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	502	3	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	556	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	608	5	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	618	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	620	2	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	623	25	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	765	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	767	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	806	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	807	8	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	819	1	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	839	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	887	5	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	892	29	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	906	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	909	0	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	928	2	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	933	16	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	1028	1	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	1064	2	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	3146	1	1
04041710*2013-09-20*33029*I	04041710	20/09/2013	TP21	C	9813	1	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	46	6	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	69	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	140	13	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	164	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	170	1	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	183	2	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	190	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	209	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	212	46	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	322	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	339	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	364	33	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	400	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	404	5	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	421	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	450	50	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	502	2	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	608	84	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	613	1	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	618	17	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	620	2	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	623	8	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	801	8	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	807	9	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	819	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	892	130	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	906	1	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	928	2	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	933	20	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	1028	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	1061	7	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	3146	4	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	A	33830	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	46	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	69	1	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	140	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	164	3	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	170	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	183	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	190	2	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	209	1	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	212	15	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	322	1	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	339	2	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	364	48	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	400	5	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	404	12	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	421	2	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	450	5	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	502	10	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	608	15	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	613	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	618	1	1
