CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	622	33	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	623	12	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	625	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	637	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	670	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	678	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	682	13	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	753	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	801	19	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	807	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	819	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	831	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	838	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	888	368	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	892	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	906	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	908	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	933	13	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	978	236	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	1028	4	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	1042	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	1043	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	1055	121	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	1089	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	3163	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	33830	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	A	33844	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	66	5	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	212	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	241	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	292	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	321	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	322	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	339	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	364	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	421	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	451	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	457	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	502	12	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	617	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	618	28	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	619	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	620	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	622	13	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	623	39	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	625	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	637	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	670	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	678	13	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	682	5	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	753	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	801	5	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	807	28	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	819	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	831	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	838	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	888	238	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	892	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	906	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	908	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	933	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	978	160	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	1028	5	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	1042	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	1043	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	1055	58	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	1089	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	3163	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	33830	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	B	33844	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	66	8	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	212	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	241	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	292	4	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	321	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	322	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	339	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	364	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	421	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	451	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	457	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	502	9	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	617	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	618	31	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	619	12	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	620	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	622	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	623	32	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	625	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	637	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	670	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	678	2	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	682	18	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	753	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	801	5	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	807	19	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	819	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	831	1	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	838	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	888	164	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	892	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	906	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	908	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	933	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	978	120	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	1028	12	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	1042	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	1043	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	1055	94	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	1089	3	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	3163	0	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	33830	8	1
06178940*2018-07-11*17036*I	06178940	11/07/2018	TP3	C	33844	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	66	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	69	4	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	183	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	191	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	200	18	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	211	65	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	212	17	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	221	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	231	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	286	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	292	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	312	3	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	317	6	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	321	224	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	322	54	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	339	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	342	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	364	24	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	390	3	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	421	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	451	2	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	457	209	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	502	65	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	515	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	518	2	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	608	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	613	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	617	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	618	56	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	619	7	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	620	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	622	28	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	623	15	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	625	35	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	650	12	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	670	26	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	678	12	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	682	15	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	696	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	735	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	753	3	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	757	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	783	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	793	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	801	3	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	807	982	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	819	5	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	831	9	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	837	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	838	22	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	847	2	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	887	150	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	888	25	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	892	253	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	906	3	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	928	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	933	10	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	978	292	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	995	522	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	998	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	1001	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	1028	118	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	1042	9	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	1054	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	1055	217	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	1089	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	3110	3	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	3168	3	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	3170	3	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	3206	3	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	9812	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	19280	126	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	A	33830	5	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	66	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	69	18	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	183	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	191	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	200	10	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	211	14	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	212	9	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	221	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	231	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	286	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	292	3	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	312	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	317	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	321	18	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	322	2	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	339	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	342	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	364	130	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	390	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	421	9	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	451	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	457	10	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	502	26	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	515	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	518	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	608	6	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	613	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	617	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	618	46	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	619	24	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	620	2	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	622	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	623	13	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	625	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	650	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	670	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	678	8	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	682	8	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	696	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	735	2	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	753	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	757	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	783	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	793	2	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	801	76	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	807	141	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	819	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	831	10	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	837	3	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	838	10	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	847	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	887	25	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	888	23	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	892	17	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	906	3	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	928	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	933	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	978	120	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	995	5	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	998	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	1001	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	1028	153	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	1042	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	1054	3	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	1055	99	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	1089	3	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	3110	3	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	3168	3	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	3170	3	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	3206	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	9812	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	19280	9	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	B	33830	18	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	66	6	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	69	25	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	183	2	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	191	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	200	8	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	211	54	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	212	9	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	221	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	231	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	286	5	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	292	9	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	312	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	317	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	321	109	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	322	14	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	339	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	342	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	364	160	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	390	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	421	6	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	451	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	457	36	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	502	13	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	515	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	518	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	608	4	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	613	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	617	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	618	16	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	619	19	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	620	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	622	6	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	623	18	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	625	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	650	2	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	670	2	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	678	3	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	682	14	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	696	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	735	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	753	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	757	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	783	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	793	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	801	89	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	807	148	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	819	4	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	831	18	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	837	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	838	12	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	847	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	887	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	888	17	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	892	69	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	906	3	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	928	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	933	7	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	978	30	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	995	21	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	998	1	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	1001	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	1028	118	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	1042	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	1054	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	1055	171	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	1089	3	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	3110	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	3168	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	3170	3	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	3206	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	9812	0	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	19280	4	1
06178940*2019-08-01*18691*I	06178940	01/08/2019	TP3	C	33830	8	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	68	5	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	69	16	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	183	3	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	200	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	212	6	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	231	2	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	317	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	364	10	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	450	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	457	9	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	473	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	502	3	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	609	3	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	618	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	619	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	622	6	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	623	2	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	650	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	657	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	670	4	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	679	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	682	19	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	687	2	1
