CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	174	1	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	183	6	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	276	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	364	20	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	404	14	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	485	1	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	619	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	757	8	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	807	2	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	2393	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	3120	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	46	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	69	9	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	164	1	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	174	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	183	8	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	276	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	364	11	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	404	6	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	485	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	619	3	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	757	9	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	807	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	2393	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	3120	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	14	3	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	46	82	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	69	6	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	122	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	140	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	155	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	164	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	169	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	170	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	183	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	200	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	268	3	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	322	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	364	19	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	404	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	421	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	451	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	457	4	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	485	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	608	15	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	609	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	618	112	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	619	68	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	625	3	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	757	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	783	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	801	4	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	807	1829	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	831	27	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	838	16	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	847	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	906	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	933	54	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	1055	8	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	1061	173	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	1089	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	2393	11	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	3163	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	14	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	46	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	69	48	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	122	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	140	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	155	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	164	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	169	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	170	4	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	183	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	200	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	268	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	322	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	364	52	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	404	6	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	421	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	451	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	457	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	485	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	608	5	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	609	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	618	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	619	6	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	625	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	757	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	783	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	801	13	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	807	24	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	831	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	838	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	847	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	906	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	933	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	1055	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	1061	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	1089	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	2393	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	3163	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	14	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	46	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	69	68	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	122	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	140	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	155	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	164	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	169	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	170	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	183	3	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	200	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	268	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	322	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	364	33	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	404	8	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	421	5	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	451	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	457	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	485	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	608	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	609	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	618	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	619	4	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	625	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	757	4	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	783	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	801	9	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	807	46	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	831	4	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	838	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	847	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	906	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	933	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	1055	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	1061	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	1089	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	2393	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	3163	5	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	46	296	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	69	7	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	127	2	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	140	17	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	150	1	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	164	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	170	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	183	2	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	228	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	268	4	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	363	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	364	15	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	399	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	400	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	404	2	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	421	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	450	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	608	6	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	618	23	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	619	40	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	625	2	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	747	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	757	1	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	801	4	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	807	704	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	819	1	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	831	2	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	838	29	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	906	10	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	933	32	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	1055	2	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	1061	46	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	2393	12	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	3120	1	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	A	3163	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	46	8	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	69	13	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	127	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	140	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	150	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	164	1	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	170	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	183	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	228	1	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	268	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	363	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	364	59	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	399	2	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	400	1	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	404	9	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	421	1	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	450	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	608	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	618	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	619	1	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	625	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	747	1	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	757	5	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	801	38	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	807	16	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	819	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	831	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	838	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	906	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	933	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	1055	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	1061	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	2393	1	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	3120	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	B	3163	3	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	46	8	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	69	13	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	127	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	140	2	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	150	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	164	3	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	170	1	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	183	1	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	228	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	268	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	363	3	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	364	29	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	399	3	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	400	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	404	31	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	421	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	450	2	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	608	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	618	1	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	619	5	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	625	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	747	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	757	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	801	11	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	807	11	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	819	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	831	1	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	838	3	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	906	3	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	933	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	1055	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	1061	1	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	2393	1	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	3120	0	1
05218700*2011-08-12*13858*I	05218700	12/08/2011	P1	C	3163	1	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	46	25	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	69	13	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	122	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	140	5	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	150	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	164	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	174	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	183	2	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	212	1	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	276	57	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	364	4	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	400	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	404	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	421	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	450	2	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	608	4	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	618	10	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	619	2	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	623	1	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	625	2	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	753	2	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	757	8	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	783	7	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	801	13	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	807	77	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	831	3	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	838	18	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	906	16	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	933	4	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	1033	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	1043	1	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	1055	2	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	1061	45	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	2393	4	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	3163	15	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	A	5151	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	46	4	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	69	36	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	122	1	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	140	3	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	150	1	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	164	2	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	174	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	183	36	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	212	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	276	7	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	364	58	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	400	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	404	62	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	421	4	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	450	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	608	2	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	618	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	619	12	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	623	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	625	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	753	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	757	21	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	783	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	801	38	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	807	32	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	831	1	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	838	1	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	906	4	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	933	1	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	1033	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	1043	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	1055	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	1061	17	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	2393	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	3163	3	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	B	5151	2	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	46	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	69	14	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	122	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	140	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	150	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	164	1	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	174	1	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	183	16	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	212	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	276	3	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	364	34	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	400	2	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	404	60	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	421	2	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	450	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	608	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	618	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	619	5	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	623	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	625	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	753	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	757	8	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	783	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	801	10	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	807	9	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	831	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	838	1	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	906	2	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	933	1	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	1033	1	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	1043	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	1055	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	1061	6	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	2393	0	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	3163	1	1
05218700*2009-10-13*14150*I	05218700	13/10/2009	P1	C	5151	0	1
05218700*2008-09-16*14613*I	05218700	16/09/2008	P1	A	46	80	1
05218700*2008-09-16*14613*I	05218700	16/09/2008	P1	A	69	12	1
05218700*2008-09-16*14613*I	05218700	16/09/2008	P1	A	122	4	1
05218700*2008-09-16*14613*I	05218700	16/09/2008	P1	A	140	7	1
05218700*2008-09-16*14613*I	05218700	16/09/2008	P1	A	164	0	1
05218700*2008-09-16*14613*I	05218700	16/09/2008	P1	A	183	0	1
05218700*2008-09-16*14613*I	05218700	16/09/2008	P1	A	228	0	1
05218700*2008-09-16*14613*I	05218700	16/09/2008	P1	A	268	3	1
05218700*2008-09-16*14613*I	05218700	16/09/2008	P1	A	276	0	1
05218700*2008-09-16*14613*I	05218700	16/09/2008	P1	A	364	3	1
05218700*2008-09-16*14613*I	05218700	16/09/2008	P1	A	404	0	1
05218700*2008-09-16*14613*I	05218700	16/09/2008	P1	A	421	0	1
05218700*2008-09-16*14613*I	05218700	16/09/2008	P1	A	450	1	1
