CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	223	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	231	4	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	245	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	312	4	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	364	331	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	457	49	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	518	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	613	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	617	5	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	618	32	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	619	14	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	622	130	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	623	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	625	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	682	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	753	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	757	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	783	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	801	346	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	807	332	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	819	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	824	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	831	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	844	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	847	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	880	201	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	892	616	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	906	2	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	908	6	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	933	7	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	973	5	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	978	10666	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	994	166	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	1028	6	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	1043	8	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	1055	92	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	1089	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	2393	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	3110	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	3170	2	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	183	12	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	200	31	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	210	51	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	212	144	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	223	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	231	3	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	245	2	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	312	12	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	364	755	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	457	10	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	518	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	613	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	617	64	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	618	129	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	619	43	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	622	141	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	623	65	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	625	11	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	682	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	753	2	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	757	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	783	3	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	801	530	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	807	2456	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	819	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	824	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	831	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	844	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	847	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	880	11	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	892	481	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	906	13	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	908	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	933	16	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	973	4	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	978	2588	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	994	8	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	1028	3	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	1043	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	1055	88	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	1089	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	2393	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	3110	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	3170	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	183	9	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	200	45	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	210	115	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	212	104	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	223	2	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	231	3	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	245	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	312	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	364	1440	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	457	116	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	518	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	613	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	617	96	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	618	64	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	619	496	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	622	80	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	623	64	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	625	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	682	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	753	12	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	757	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	783	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	801	768	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	807	5888	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	819	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	824	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	831	2	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	844	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	847	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	880	18	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	892	1104	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	906	7	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	908	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	933	12	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	973	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	978	10952	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	994	18	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	1028	2	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	1043	3	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	1055	213	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	1089	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	2393	2	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	3110	4	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	3170	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	69	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	183	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	193	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	200	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	210	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	212	4	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	223	3	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	231	3	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	241	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	245	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	312	2	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	364	672	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	387	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	457	368	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	617	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	618	2	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	619	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	622	5	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	625	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	670	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	753	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	801	992	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	807	736	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	831	2	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	880	4	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	888	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	892	384	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	906	14	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	933	5	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	978	848	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	982	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	994	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	997	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	1001	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	1030	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	1043	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	1055	176	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	1075	2	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	1089	2	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	2393	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	2611	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	3170	6	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	3206	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	69	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	183	2	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	193	3	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	200	5	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	210	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	212	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	223	4	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	231	4	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	241	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	245	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	312	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	364	212	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	387	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	457	88	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	617	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	618	2	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	619	3	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	622	4	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	625	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	670	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	753	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	801	3	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	807	136	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	831	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	880	17	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	888	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	892	464	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	906	9	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	933	124	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	978	552	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	982	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	994	92	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	997	13	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	1001	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	1030	4	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	1043	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	1055	13	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	1075	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	1089	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	2393	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	2611	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	3170	5	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	3206	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	69	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	183	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	193	14	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	200	13	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	210	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	212	7	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	223	4	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	231	20	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	241	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	245	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	312	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	364	1152	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	387	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	457	896	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	617	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	618	14	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	619	28	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	622	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	625	54	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	670	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	753	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	801	352	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	807	1824	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	831	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	880	560	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	888	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	892	3200	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	906	192	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	933	132	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	978	2464	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	982	4	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	994	14	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	997	11	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	1001	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	1030	3	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	1043	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	1055	248	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	1075	2	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	1089	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	2393	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	2611	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	3170	8	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	3206	3	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	183	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	200	121	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	210	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	212	21	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	231	2	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	312	5	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	364	807	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	451	4	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	457	887	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	617	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	618	83	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	619	64	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	622	99	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	623	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	625	2	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	650	2	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	747	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	753	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	757	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	783	5	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	801	380	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	807	3156	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	819	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	824	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	831	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	847	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	880	119	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	892	7396	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	906	3	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	929	2	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	933	12	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	972	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	978	5078	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	982	18	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	992	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	994	2615	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	997	2	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	1004	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	1028	16	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	1043	44	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	1056	99	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	1089	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	3110	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	3170	8	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	183	6	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	200	71	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	210	18	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	212	14	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	231	3	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	312	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	364	675	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	451	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	457	11	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	617	5	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	618	8	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	619	35	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	622	25	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	623	3	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	625	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	650	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	747	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	753	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	757	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	783	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	801	73	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	807	200	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	819	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	824	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	831	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	847	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	880	83	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	892	810	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	906	3	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	929	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	933	3	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	972	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	978	1230	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	982	60	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	992	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	994	138	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	997	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	1004	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	1028	66	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	1043	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	1056	44	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	1089	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	3110	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	3170	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	183	6	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	200	172	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	210	76	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	212	88	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	231	6	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	312	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	364	770	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	451	3	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	457	128	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	617	27	1
