CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	619	2	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	623	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	657	1	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	679	1	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	719	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	807	23	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	819	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	840	3	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	887	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	906	3	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	933	14	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	1025	8	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	1042	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	1043	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	1051	1	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	1055	2	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	3110	3	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	3170	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	3202	5	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	3206	3	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	3326	2	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	5116	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	9785	1	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	19280	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	20620	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	33830	0	1
05108200*2016-08-30*10308*I	05108200	30/08/2016	GM14	C	33844	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	236	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	246	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	312	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	313	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	314	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	320	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	383	3	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	390	28	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	457	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	502	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	509	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	611	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	617	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	619	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	623	3	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	625	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	650	2	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	657	4	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	682	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	735	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	740	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	807	43	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	819	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	838	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	870	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	888	6	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	906	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	918	2	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	933	3	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	1009	5	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	1033	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	1051	12	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	1055	2	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	A	2396	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	236	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	246	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	312	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	313	3	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	314	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	320	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	383	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	390	18	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	457	11	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	502	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	509	12	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	611	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	617	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	619	25	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	623	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	625	2	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	650	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	657	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	682	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	735	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	740	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	807	134	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	819	2	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	838	2	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	870	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	888	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	906	2	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	918	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	933	2	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	1009	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	1033	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	1051	161	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	1055	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	B	2396	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	236	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	246	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	312	3	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	313	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	314	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	320	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	383	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	390	4	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	457	5	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	502	2	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	509	19	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	611	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	617	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	619	84	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	623	3	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	625	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	650	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	657	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	682	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	735	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	740	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	807	129	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	819	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	838	2	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	870	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	888	1	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	906	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	918	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	933	7	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	1009	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	1033	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	1051	109	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	1055	0	1
05108200*2009-09-28*17382*I	05108200	28/09/2009	GM14	C	2396	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	69	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	200	5	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	223	4	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	224	4	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	231	1	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	241	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	249	2	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	310	4	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	311	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	312	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	363	2	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	383	3	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	388	1	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	390	2	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	391	1	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	457	3	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	496	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	502	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	514	1	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	619	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	622	3	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	626	1	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	650	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	657	4	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	658	8	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	670	1	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	679	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	704	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	807	55	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	819	3	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	840	9	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	856	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	906	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	933	30	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	1025	1	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	1028	2	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	1042	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	1043	1	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	1051	15	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	1054	1	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	1056	2	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	1087	3	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	1089	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	3110	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	3170	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	3199	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	3206	3	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	5116	1	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	5196	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	19280	18	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	20620	3	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	A	33830	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	69	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	200	3	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	223	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	224	9	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	231	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	241	8	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	249	12	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	310	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	311	17	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	312	4	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	363	3	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	383	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	388	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	390	1	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	391	15	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	457	4	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	496	3	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	502	1	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	514	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	619	2	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	622	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	626	9	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	650	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	657	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	658	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	670	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	679	2	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	704	1	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	807	52	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	819	1	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	840	14	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	856	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	906	3	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	933	188	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	1025	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	1028	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	1042	2	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	1043	14	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	1051	37	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	1054	4	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	1056	5	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	1087	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	1089	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	3110	3	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	3170	3	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	3199	3	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	3206	3	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	5116	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	5196	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	19280	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	20620	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	B	33830	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	69	1	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	200	2	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	223	1	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	224	4	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	231	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	241	1	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	249	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	310	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	311	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	312	2	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	363	8	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	383	2	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	388	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	390	4	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	391	22	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	457	16	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	496	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	502	1	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	514	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	619	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	622	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	626	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	650	1	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	657	3	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	658	1	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	670	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	679	1	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	704	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	807	76	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	819	3	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	840	23	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	856	1	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	906	3	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	933	61	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	1025	5	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	1028	1	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	1042	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	1043	5	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	1051	8	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	1054	5	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	1056	26	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	1087	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	1089	3	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	3110	6	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	3170	6	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	3199	13	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	3206	6	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	5116	6	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	5196	1	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	19280	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	20620	0	1
05108200*2019-08-06*18779*I	05108200	06/08/2019	GM14	C	33830	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	197	4	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	200	21	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	212	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	224	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	231	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	241	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	249	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	311	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	312	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	313	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	317	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	383	4	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	388	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	390	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	391	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	457	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	481	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	496	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	502	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	553	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	615	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	617	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	618	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	619	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	623	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	626	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	650	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	657	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	679	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	719	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	721	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	807	180	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	819	6	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	840	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	892	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	906	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	933	90	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	995	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	1025	16	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	1028	4	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	1042	4	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	1043	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	1051	10	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	1056	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	1089	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	3170	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	3199	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	3202	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	3206	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	19280	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	197	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	200	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	212	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	224	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	231	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	241	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	249	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	311	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	312	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	313	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	317	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	383	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	388	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	390	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	391	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	457	5	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	481	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	496	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	502	0	1
