CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	623	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	757	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	783	6	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	801	160	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	807	1056	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	887	1	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	892	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	906	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	B	933	1	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	46	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	69	4	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	140	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	164	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	212	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	364	4	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	404	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	623	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	757	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	783	1	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	801	8	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	807	104	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	887	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	892	1	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	906	0	1
06142900*2013-02-12*26559*I	06142900	12/02/2013	M5	C	933	5	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	14	9	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	26	4	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	46	79	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	69	15	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	127	3	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	140	5	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	150	2	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	183	1	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	200	2	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	212	2	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	364	10	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	399	2	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	400	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	404	2	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	421	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	451	6	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	623	1	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	747	2	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	757	5	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	783	6	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	801	1	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	807	228	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	831	13	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	887	4	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	892	10	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	906	3	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	933	16	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	1042	2	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	3163	5	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	3168	3	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	3170	3	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	14	5	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	26	5	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	46	101	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	69	14	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	127	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	140	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	150	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	183	5	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	200	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	212	2	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	364	104	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	399	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	400	1	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	404	28	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	421	3	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	451	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	623	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	747	21	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	757	1	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	783	1	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	801	9	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	807	5	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	831	4	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	887	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	892	4	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	906	3	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	933	2	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	1042	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	3163	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	3168	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	3170	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	14	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	26	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	46	3	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	69	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	127	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	140	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	150	1	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	183	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	200	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	212	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	364	11	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	399	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	400	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	404	1	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	421	6	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	451	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	623	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	747	6	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	757	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	783	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	801	1	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	807	3	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	831	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	887	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	892	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	906	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	933	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	1042	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	3163	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	3168	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	3170	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	3	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	10	2	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	14	7	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	26	6	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	46	6	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	69	46	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	127	7	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	140	20	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	150	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	164	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	183	6	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	212	8	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	363	5	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	364	16	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	404	18	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	421	4	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	451	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	608	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	618	14	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	619	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	623	2	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	625	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	747	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	757	13	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	783	4	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	793	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	801	7	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	807	126	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	831	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	887	281	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	892	538	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	906	3	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	933	5	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	1042	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	1061	3	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	3	3	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	10	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	14	4	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	26	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	46	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	69	71	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	127	6	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	140	7	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	150	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	164	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	183	15	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	212	31	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	363	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	364	52	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	404	70	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	421	2	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	451	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	608	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	618	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	619	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	623	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	625	2	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	747	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	757	6	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	783	2	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	793	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	801	27	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	807	178	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	831	8	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	887	7	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	892	13	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	906	3	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	933	4	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	1042	2	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	1061	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	3	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	10	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	14	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	26	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	46	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	69	44	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	127	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	140	4	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	150	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	164	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	183	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	212	2	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	363	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	364	20	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	404	174	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	421	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	451	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	608	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	618	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	619	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	623	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	625	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	747	2	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	757	6	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	783	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	793	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	801	84	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	807	301	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	831	2	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	887	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	892	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	906	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	933	3	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	1042	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	1061	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	2	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	3	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	10	53	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	21	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	26	11	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	46	6	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	69	46	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	127	8	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	140	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	155	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	164	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	183	2	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	212	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	239	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	245	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	363	5	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	364	31	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	404	20	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	421	5	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	747	6	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	757	15	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	783	42	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	801	5	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	807	535	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	831	4	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	838	2	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	887	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	892	440	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	906	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	933	1749	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	978	4	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	1042	2	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	1061	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	3111	3	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	3120	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	3170	3	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	3206	3	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	2	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	3	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	10	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	21	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	26	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	46	3	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	69	72	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	127	3	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	140	3	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	155	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	164	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	183	18	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	212	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	239	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	245	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	363	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	364	84	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	404	34	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	421	10	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	747	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	757	4	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	783	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	801	56	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	807	339	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	831	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	838	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	887	3	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	892	2	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	906	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	933	36	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	978	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	1042	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	1061	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	3111	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	3120	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	3170	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	3206	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	2	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	3	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	10	4	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	21	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	26	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	46	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	69	197	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	127	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	140	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	155	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	164	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	183	4	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	212	2	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	239	2	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	245	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	363	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	364	210	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	404	163	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	421	12	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	747	2	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	757	8	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	783	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	801	40	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	807	750	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	831	3	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	838	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	887	2	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	892	7	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	906	3	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	933	30	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	978	26	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	1042	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	1061	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	3111	3	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	3120	2	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	3170	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	3206	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	2	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	3	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	10	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	26	2	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	46	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	69	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	116	5	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	140	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	183	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	212	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	239	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	322	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	364	9	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	404	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	421	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	753	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	757	4	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	783	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	801	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	807	120	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	838	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	892	88	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	933	6	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	978	2	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	3111	3	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	3163	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	2	2	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	3	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	10	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	26	4	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	46	1	1
