CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	421	53	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	451	4	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	457	1	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	502	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	618	22	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	619	7	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	623	46	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	747	5	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	749	44	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	753	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	759	1	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	773	26	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	801	214	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	807	139	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	839	9	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	841	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	906	3	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	933	22	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	973	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	1004	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	1028	3	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	1042	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	1043	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	2393	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	2884	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	3170	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	3202	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	3206	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	5219	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	9813	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	B	19280	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	21	9	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	46	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	69	87	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	127	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	155	1	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	156	11	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	164	1	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	183	5	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	189	4	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	190	2	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	191	16	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	211	71	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	212	61	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	239	2	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	263	2	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	268	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	292	1	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	305	17	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	307	18	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	311	14	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	312	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	321	36	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	322	2	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	364	55	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	400	3	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	404	127	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	421	28	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	451	13	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	457	4	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	502	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	618	20	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	619	3	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	623	10	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	747	1	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	749	5	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	753	4	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	759	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	773	31	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	801	173	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	807	253	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	839	16	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	841	1	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	906	3	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	933	2	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	973	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	1004	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	1028	13	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	1042	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	1043	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	2393	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	2884	1	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	3170	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	3202	1	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	3206	0	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	5219	2	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	9813	4	1
05217150*2016-09-13*10650*I	05217150	13/09/2016	M1	C	19280	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	21	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	46	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	69	30	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	150	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	156	2	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	169	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	183	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	190	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	212	10	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	263	3	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	305	165	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	307	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	311	8	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	321	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	322	5	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	364	5	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	400	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	404	5	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	421	10	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	450	19	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	457	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	481	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	608	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	618	16	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	619	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	747	4	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	753	3	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	757	21	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	801	4	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	807	62	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	838	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	888	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	933	6	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	2393	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	33844	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	21	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	46	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	69	14	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	150	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	156	6	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	169	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	183	2	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	190	3	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	212	5	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	263	8	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	305	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	307	44	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	311	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	321	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	322	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	364	20	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	400	16	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	404	289	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	421	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	450	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	457	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	481	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	608	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	618	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	619	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	747	17	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	753	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	757	27	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	801	265	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	807	7	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	838	4	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	888	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	933	5	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	2393	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	33844	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	21	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	46	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	69	15	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	150	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	156	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	169	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	183	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	190	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	212	9	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	263	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	305	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	307	14	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	311	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	321	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	322	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	364	9	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	400	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	404	194	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	421	50	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	450	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	457	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	481	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	608	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	618	2	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	619	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	747	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	753	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	757	28	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	801	60	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	807	5	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	838	3	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	888	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	933	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	2393	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	33844	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	26	2	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	46	9	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	66	30	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	150	2	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	155	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	156	7	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	164	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	169	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	183	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	212	50	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	262	120	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	305	170	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	311	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	322	10	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	364	525	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	404	22	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	421	13	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	450	70	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	457	2	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	502	2	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	608	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	618	8	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	619	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	623	5	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	747	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	757	21	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	801	75	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	807	460	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	819	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	838	10	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	888	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	906	4	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	933	3	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	978	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	1004	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	3206	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	5219	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	30103	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	33844	3	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	26	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	46	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	66	88	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	150	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	155	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	156	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	164	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	169	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	183	4	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	212	50	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	262	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	305	3	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	311	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	322	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	364	180	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	404	356	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	421	14	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	450	4	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	457	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	502	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	608	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	618	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	619	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	623	3	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	747	15	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	757	5	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	801	17	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	807	18	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	819	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	838	4	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	888	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	906	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	933	4	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	978	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	1004	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	3206	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	5219	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	30103	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	33844	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	26	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	46	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	66	15	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	150	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	155	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	156	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	164	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	169	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	183	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	212	8	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	262	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	305	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	311	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	322	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	364	175	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	404	475	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	421	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	450	7	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	457	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	502	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	608	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	618	3	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	619	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	623	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	747	5	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	757	3	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	801	265	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	807	4	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	819	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	838	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	888	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	906	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	933	2	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	978	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	1004	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	3206	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	5219	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	30103	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	33844	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	21	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	69	350	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	140	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	150	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	155	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	164	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	183	5	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	190	4	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	212	20	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	262	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	263	5	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	268	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	292	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	304	56	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	307	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	311	12	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	321	62	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	322	11	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	364	200	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	400	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	404	39	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	421	4	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	451	85	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	457	39	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	608	2	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	618	21	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	619	3	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	620	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	623	6	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	753	98	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	757	6	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	801	95	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	807	852	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	819	2	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	831	5	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	837	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	838	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	841	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	887	2	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	906	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	933	228	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	997	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	1004	164	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	1028	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	1061	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	1089	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	2393	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	2394	6	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	2395	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	3120	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	A	3170	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	21	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	69	312	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	140	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	150	3	1
