CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	933	7	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	1042	19	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	1043	18	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	2517	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	3111	3	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	3163	0	1
06155975*2018-06-19*5730*I	06155975	19/06/2018	TP6	C	3170	3	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	183	13	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	212	4	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	241	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	245	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	322	3	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	339	4	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	364	579	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	451	20	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	481	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	502	74	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	618	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	623	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	625	13	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	650	2	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	687	2	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	757	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	783	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	793	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	801	3	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	807	151	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	819	49	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	831	5	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	837	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	841	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	892	68	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	906	3	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	933	14	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	1009	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	1028	3	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	1042	16	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	2517	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	3111	3	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	3163	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	3170	3	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	183	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	212	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	241	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	245	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	322	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	339	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	364	496	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	451	16	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	481	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	502	32	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	618	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	623	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	625	6	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	650	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	687	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	757	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	783	2	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	793	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	801	2	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	807	1085	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	819	169	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	831	8	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	837	3	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	841	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	892	49	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	906	3	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	933	41	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	1009	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	1028	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	1042	37	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	2517	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	3111	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	3163	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	3170	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	183	4	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	212	6	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	241	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	245	2	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	322	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	339	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	364	225	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	451	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	481	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	502	49	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	618	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	623	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	625	315	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	650	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	687	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	757	4	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	783	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	793	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	801	13	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	807	315	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	819	187	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	831	6	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	837	4	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	841	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	892	8	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	906	3	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	933	16	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	1009	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	1028	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	1042	7	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	2517	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	3111	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	3163	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	3170	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	183	72	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	211	3	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	245	3	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	322	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	339	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	364	20	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	451	3	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	502	3	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	618	11	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	625	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	636	2	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	682	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	687	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	753	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	757	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	783	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	789	2	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	793	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	801	8	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	807	207	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	819	3	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	831	11	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	837	2	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	841	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	892	1188	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	906	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	933	4	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	1042	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	1043	3	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	3111	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	3163	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	3170	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	183	23	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	211	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	245	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	322	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	339	3	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	364	193	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	451	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	502	49	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	618	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	625	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	636	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	682	2	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	687	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	753	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	757	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	783	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	789	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	793	3	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	801	4	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	807	190	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	819	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	831	23	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	837	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	841	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	892	438	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	906	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	933	2	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	1042	37	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	1043	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	3111	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	3163	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	3170	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	183	30	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	211	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	245	4	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	322	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	339	2	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	364	48	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	451	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	502	29	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	618	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	625	8	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	636	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	682	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	687	5	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	753	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	757	4	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	783	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	789	2	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	793	7	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	801	3	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	807	469	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	819	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	831	27	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	837	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	841	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	892	267	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	906	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	933	3	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	1042	11	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	1043	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	3111	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	3163	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	3170	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	140	10	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	183	10	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	212	2	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	245	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	322	4	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	339	2	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	364	98	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	502	8	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	625	8	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	637	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	682	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	687	2	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	757	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	793	4	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	807	55	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	819	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	824	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	831	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	892	3532	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	906	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	933	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	1042	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	1043	3	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	3163	3	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	3170	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	5152	27	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	43152	3	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	50011	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	140	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	183	3	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	212	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	245	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	322	2	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	339	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	364	44	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	502	6	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	625	5	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	637	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	682	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	687	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	757	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	793	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	807	76	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	819	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	824	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	831	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	892	586	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	906	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	933	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	1042	8	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	1043	10	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	3163	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	3170	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	5152	12	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	43152	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	50011	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	140	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	183	2	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	212	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	245	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	322	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	339	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	364	32	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	502	7	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	625	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	637	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	682	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	687	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	757	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	793	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	807	80	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	819	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	824	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	831	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	892	1984	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	906	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	933	3	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	1042	4	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	1043	10	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	3163	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	3170	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	5152	15	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	43152	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	50011	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	69	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	183	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	210	16	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	212	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	241	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	245	2	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	322	6	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	339	6	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	364	11	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	502	2	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	618	6	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	622	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	623	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	625	2	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	634	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	682	3	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	687	6	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	725	2	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	757	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	783	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	789	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	793	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	807	760	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	819	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	836	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	837	7	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	841	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	892	1864	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	906	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	933	2	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	967	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	1042	2	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	1043	2	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	3111	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	3163	4	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	5152	6	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	A	43152	26	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	69	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	183	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	210	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	212	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	241	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	245	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	322	4	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	339	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	364	16	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	502	16	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	618	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	622	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	623	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	625	3	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	634	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	682	4	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	687	2	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	725	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	757	4	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	783	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	789	3	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	793	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	807	68	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	819	1	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	836	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	837	2	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	841	0	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	892	1012	1
06155975*2022-06-28*30698*I	06155975	28/06/2022	TP6	B	906	0	1
