CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	819	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	861	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	908	33	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	933	287	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	994	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	997	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	1009	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	1051	1	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	1055	9	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	1089	3	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	2676	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	2947	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	3127	3	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	3170	3	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	3206	3	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	5116	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	19280	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	23202	1	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	249	1	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	457	1	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	657	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	658	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	757	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	796	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	807	5	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	819	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	861	1	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	908	5	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	933	67	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	994	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	997	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	1009	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	1051	1	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	1055	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	1089	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	2676	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	2947	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	3127	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	3170	3	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	3206	3	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	5116	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	19280	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	23202	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	197	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	249	2	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	310	2	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	319	1	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	457	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	648	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	657	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	658	12	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	678	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	679	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	690	1	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	704	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	722	1	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	807	3	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	856	6	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	861	40	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	870	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	892	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	906	3	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	908	1	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	933	5	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	978	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	994	3	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	997	11	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	1009	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	1038	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	1046	4	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	1051	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	1055	4	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	1087	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	3127	3	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	3170	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	3206	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	4202	1	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	A	4324	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	197	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	249	2	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	310	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	319	1	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	457	1	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	648	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	657	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	658	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	678	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	679	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	690	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	704	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	722	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	807	18	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	856	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	861	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	870	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	892	1	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	906	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	908	15	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	933	80	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	978	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	994	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	997	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	1009	1	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	1038	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	1046	1	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	1051	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	1055	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	1087	3	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	3127	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	3170	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	3206	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	4202	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	B	4324	4	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	197	1	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	249	8	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	310	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	319	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	457	7	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	648	7	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	657	3	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	658	4	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	678	2	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	679	1	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	690	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	704	2	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	722	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	807	145	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	856	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	861	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	870	6	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	892	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	906	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	908	29	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	933	630	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	978	1	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	994	7	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	997	52	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	1009	18	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	1038	2	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	1046	17	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	1051	23	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	1055	3	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	1087	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	3127	3	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	3170	3	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	3206	3	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	4202	0	1
06192000*2013-07-30*16574*I	06192000	30/07/2013	G6	C	4324	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	249	3	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	310	2	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	312	2	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	314	2	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	317	2	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	457	1	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	519	1	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	648	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	657	1	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	658	14	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	675	1	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	691	1	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	722	2	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	735	3	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	807	230	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	861	25	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	870	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	888	1	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	908	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	928	1	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	933	150	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	994	85	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	995	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	997	130	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	1009	3	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	1046	50	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	1051	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	1055	2	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	2947	2	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	3106	3	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	3111	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	3127	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	3170	3	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	249	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	310	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	312	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	314	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	317	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	457	1	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	519	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	648	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	657	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	658	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	675	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	691	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	722	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	735	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	807	14	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	861	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	870	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	888	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	908	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	928	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	933	180	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	994	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	995	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	997	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	1009	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	1046	2	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	1051	2	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	1055	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	2947	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	3106	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	3111	3	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	3127	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	3170	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	249	11	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	310	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	312	1	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	314	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	317	2	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	457	15	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	519	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	648	1	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	657	14	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	658	4	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	675	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	691	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	722	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	735	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	807	120	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	861	35	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	870	10	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	888	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	908	1	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	928	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	933	35	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	994	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	995	1	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	997	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	1009	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	1046	6	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	1051	12	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	1055	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	2947	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	3106	3	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	3111	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	3127	3	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	3170	3	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	249	10	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	319	7	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	457	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	648	17	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	658	7	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	679	1	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	722	5	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	735	1	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	807	19	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	861	2	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	908	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	933	3	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	994	9	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	997	29	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	1009	3	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	1042	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	1046	4	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	1061	62	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	3111	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	3127	3	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	3168	3	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	3206	3	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	3212	92	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	5120	5	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	5194	1	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	249	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	319	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	457	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	648	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	658	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	679	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	722	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	735	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	807	10	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	861	1	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	908	1	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	933	63	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	994	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	997	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	1009	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	1042	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	1046	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	1061	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	3111	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	3127	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	3168	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	3206	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	3212	1	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	5120	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	5194	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	249	3	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	319	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	457	7	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	648	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	658	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	679	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	722	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	735	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	807	152	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	861	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	908	62	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	933	1	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	994	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	997	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	1009	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	1042	1	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	1046	1	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	1061	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	3111	3	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	3127	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	3168	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	3206	3	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	3212	1	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	5120	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	5194	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	181	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	238	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	241	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	249	2	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	310	3	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	312	2	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	648	25	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	657	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	658	20	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	704	2	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	722	15	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	735	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	743	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	753	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	757	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	796	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	807	106	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	861	7	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	887	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	906	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	908	3	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	933	417	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	994	43	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	997	539	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	1004	8	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	1009	10	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	1030	2	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	1046	5	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	1051	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	1055	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	1087	3	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	3127	3	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	3206	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	3212	44	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	23202	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	181	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	238	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	241	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	249	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	310	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	312	0	1
