CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	613	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	657	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	682	9	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	698	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	704	10	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	719	7	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	740	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	753	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	783	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	807	1777	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	819	5	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	822	3	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	836	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	840	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	856	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	872	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	880	116	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	887	6	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	888	12	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	906	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	909	3	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	928	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	933	84	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	978	132	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	998	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	1001	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	1004	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	1009	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	1028	1280	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	1033	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	1043	272	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	1051	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	1056	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	1077	2	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	1090	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	3127	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	3159	3	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	3170	1	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	3202	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	3206	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	5116	0	1
05129150*2016-06-28*10423*I	05129150	28/06/2016	TP14	C	19280	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	200	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	212	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	224	24	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	231	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	245	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	312	11	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	457	18	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	657	3	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	682	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	704	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	740	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	783	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	801	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	807	1056	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	831	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	856	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	880	592	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	888	152	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	906	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	909	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	928	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	933	17	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	978	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	1009	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	1028	16	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	1033	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	1043	2	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	1044	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	1077	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	1087	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	2027	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	3127	3	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	5116	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	19280	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	20455	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	20537	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	200	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	212	8	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	224	33	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	231	3	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	245	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	312	14	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	457	4	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	657	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	682	2	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	704	4	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	740	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	783	2	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	801	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	807	1536	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	831	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	856	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	880	13	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	888	425	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	906	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	909	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	928	2	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	933	92	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	978	12	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	1009	3	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	1028	136	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	1033	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	1043	26	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	1044	2	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	1077	3	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	1087	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	2027	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	3127	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	5116	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	19280	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	20455	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	20537	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	200	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	212	121	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	224	45	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	231	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	245	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	312	4	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	457	11	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	657	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	682	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	704	4	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	740	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	783	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	801	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	807	160	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	831	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	856	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	880	10	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	888	336	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	906	3	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	909	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	928	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	933	10	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	978	16	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	1009	2	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	1028	68	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	1033	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	1043	31	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	1044	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	1077	3	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	1087	3	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	2027	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	3127	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	5116	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	19280	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	20455	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	20537	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	212	16	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	224	10	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	245	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	312	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	457	29	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	682	2	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	704	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	783	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	801	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	807	1008	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	831	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	837	2	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	856	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	880	264	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	888	1416	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	908	6	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	933	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	978	21	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	1009	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	1028	8	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	1033	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	1043	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	1064	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	2027	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	3206	3	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	9794	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	212	8	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	224	16	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	245	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	312	2	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	457	9	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	682	2	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	704	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	783	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	801	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	807	102	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	831	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	837	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	856	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	880	3	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	888	258	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	908	4	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	933	7	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	978	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	1009	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	1028	22	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	1033	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	1043	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	1064	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	2027	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	3206	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	9794	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	212	55	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	224	18	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	245	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	312	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	457	6	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	682	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	704	3	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	783	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	801	2	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	807	26	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	831	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	837	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	856	2	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	880	4	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	888	483	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	908	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	933	2	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	978	25	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	1009	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	1028	43	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	1033	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	1043	2	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	1064	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	2027	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	3206	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	9794	8	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	200	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	212	2	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	245	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	312	34	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	387	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	390	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	457	104	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	619	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	622	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	650	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	657	21	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	682	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	719	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	735	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	783	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	801	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	807	624	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	819	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	831	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	838	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	844	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	856	5	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	880	168	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	888	41	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	892	8	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	906	3	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	908	2	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	928	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	933	3	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	978	130	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	995	7	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	1004	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	1009	14	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	1028	4	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	1030	10	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	1033	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	1044	6	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	1056	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	1077	3	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	2027	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	2395	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	3127	3	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	3206	3	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	9794	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	19280	16	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	200	2	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	212	196	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	245	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	312	4	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	387	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	390	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	457	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	619	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	622	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	650	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	657	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	682	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	719	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	735	20	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	783	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	801	7	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	807	180	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	819	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	831	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	838	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	844	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	856	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	880	7	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	888	94	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	892	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	906	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	908	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	928	2	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	933	17	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	978	416	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	995	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	1004	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	1009	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	1028	11	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	1030	2	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	1033	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	1044	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	1056	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	1077	3	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	2027	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	2395	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	3127	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	3206	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	9794	5	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	19280	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	200	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	212	312	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	245	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	312	3	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	387	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	390	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	457	96	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	619	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	622	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	650	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	657	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	682	5	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	719	10	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	735	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	783	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	801	2	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	807	153	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	819	2	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	831	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	838	2	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	844	2	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	856	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	880	19	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	888	93	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	892	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	906	3	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	908	3	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	928	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	933	20	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	978	640	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	995	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	1004	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	1009	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	1028	84	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	1030	3	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	1033	1	1
