CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	A	170	2	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	A	182	0	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	A	364	555	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	A	390	0	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	A	404	11	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	A	421	9	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	A	608	1	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	A	747	0	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	A	757	14	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	A	783	2	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	A	801	315	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	A	807	407	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	A	831	2	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	A	906	1	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	A	933	4	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	A	3146	3	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	B	26	0	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	B	46	263	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	B	69	8	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	B	140	0	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	B	170	4	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	B	182	2	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	B	364	1932	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	B	390	1	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	B	404	129	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	B	421	0	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	B	608	1	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	B	747	10	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	B	757	5	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	B	783	0	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	B	801	273	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	B	807	100	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	B	831	0	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	B	906	0	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	B	933	0	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	B	3146	0	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	C	26	0	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	C	46	220	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	C	69	7	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	C	140	1	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	C	170	5	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	C	182	0	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	C	364	1056	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	C	390	0	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	C	404	24	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	C	421	5	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	C	608	0	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	C	747	0	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	C	757	2	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	C	783	0	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	C	801	286	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	C	807	117	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	C	831	1	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	C	906	0	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	C	933	1	1
06142450*2007-07-19*3166*I	06142450	19/07/2007	MP2	C	3146	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	46	180	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	69	10	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	140	2	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	164	2	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	170	1	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	182	2	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	364	9	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	404	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	747	1	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	757	68	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	801	176	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	807	1488	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	831	1	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	906	3	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	933	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	1089	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	2393	1	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	3146	8	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	46	2	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	69	1	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	140	1	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	164	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	170	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	182	1	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	364	4	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	404	25	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	747	10	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	757	3	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	801	140	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	807	510	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	831	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	906	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	933	1	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	1089	3	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	2393	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	3146	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	46	178	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	69	14	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	140	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	164	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	170	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	182	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	364	32	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	404	14	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	747	10	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	757	5	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	801	559	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	807	333	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	831	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	906	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	933	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	1089	3	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	2393	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	3146	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	46	423	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	69	9	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	127	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	140	6	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	169	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	170	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	183	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	364	204	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	399	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	400	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	404	2	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	421	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	604	3	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	608	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	747	1	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	757	6	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	783	2	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	801	60	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	807	156	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	831	10	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	838	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	906	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	1089	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	3146	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	3163	1	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	46	84	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	69	10	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	127	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	140	27	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	169	2	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	170	5	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	183	2	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	364	164	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	399	10	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	400	3	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	404	88	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	421	23	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	604	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	608	1	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	747	44	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	757	13	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	783	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	801	224	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	807	54	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	831	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	838	6	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	906	3	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	1089	1	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	3146	3	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	3163	1	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	46	87	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	69	4	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	127	17	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	140	50	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	169	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	170	5	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	183	1	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	364	77	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	399	12	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	400	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	404	27	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	421	14	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	604	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	608	1	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	747	4	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	757	11	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	783	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	801	57	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	807	130	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	831	2	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	838	1	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	906	3	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	1089	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	3146	9	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	3163	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	10	41	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	21	54	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	26	6	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	46	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	69	10	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	116	2	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	140	3	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	164	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	169	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	170	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	183	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	212	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	228	5	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	399	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	400	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	404	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	421	6	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	608	1	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	783	2	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	801	88	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	807	613	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	822	2	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	831	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	839	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	906	3	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	933	44	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	1089	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	2335	20	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	3163	47	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	3202	4	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	9794	71	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	20358	9	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	20537	14	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	10	314	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	21	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	26	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	46	1	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	69	16	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	116	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	140	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	164	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	169	2	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	170	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	183	2	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	212	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	228	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	399	4	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	400	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	404	23	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	421	4	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	608	4	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	783	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	801	50	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	807	144	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	822	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	831	2	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	839	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	906	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	933	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	1089	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	2335	3	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	3163	51	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	3202	2	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	9794	551	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	20358	22	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	20537	1	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	10	2373	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	21	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	26	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	46	11	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	69	375	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	116	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	140	2	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	164	1	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	169	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	170	3	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	183	5	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	212	1	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	228	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	399	3	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	400	6	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	404	26	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	421	5	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	608	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	783	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	801	408	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	807	1190	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	822	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	831	8	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	839	1	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	906	3	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	933	1	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	1089	3	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	2335	8	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	3163	8	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	3202	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	9794	1940	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	20358	27	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	20537	16	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	14	22	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	26	13	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	46	339	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	69	32	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	127	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	140	60	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	155	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	169	2	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	170	5	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	183	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	276	1	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	364	6	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	399	11	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	404	1	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	608	11	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	747	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	757	4	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	793	4	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	801	7	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	807	40	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	831	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	838	3	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	906	3	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	933	3	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	3111	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	A	3163	1	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	14	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	26	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	46	35	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	69	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	127	4	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	140	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	155	2	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	169	1	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	170	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	183	1	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	276	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	364	103	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	399	5	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	404	65	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	608	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	747	11	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	757	4	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	793	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	801	253	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	807	41	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	831	1	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	838	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	906	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	933	1	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	3111	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	B	3163	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	14	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	26	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	46	29	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	69	6	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	127	12	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	140	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	155	1	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	169	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	170	3	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	183	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	276	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	364	125	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	399	11	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	404	42	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	608	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	747	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	757	7	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	793	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	801	172	1
