CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	29153	1	1
05167550*2017-08-28*6733*I	05167550	28/08/2017	TP14	C	33830	18	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	69	7	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	183	4	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	200	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	212	2	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	222	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	223	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	231	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	286	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	292	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	304	6	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	306	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	311	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	319	7	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	321	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	322	2	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	363	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	399	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	421	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	443	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	457	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	502	2	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	515	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	608	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	618	4	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	619	11	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	622	20	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	623	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	625	4	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	650	5	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	671	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	678	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	682	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	753	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	783	10	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	807	129	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	837	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	838	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	880	3	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	892	103	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	906	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	928	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	933	8	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	979	6800	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	997	15	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	1029	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	1042	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	1043	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	1083	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	3110	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	3111	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	3206	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	5219	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	9794	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	A	33830	5	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	69	15	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	183	30	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	200	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	212	6	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	222	4	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	223	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	231	2	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	286	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	292	12	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	304	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	306	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	311	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	319	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	321	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	322	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	363	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	399	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	421	2	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	443	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	457	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	502	2	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	515	2	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	608	7	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	618	36	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	619	119	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	622	101	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	623	12	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	625	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	650	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	671	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	678	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	682	2	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	753	2	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	783	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	807	3	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	837	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	838	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	880	3	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	892	147	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	906	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	928	8	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	933	3	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	979	3660	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	997	150	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	1029	133	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	1042	6	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	1043	654	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	1083	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	3110	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	3111	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	3206	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	5219	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	9794	10	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	B	33830	6	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	69	4	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	183	5	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	200	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	212	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	222	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	223	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	231	8	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	286	2	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	292	10	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	304	2	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	306	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	311	2	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	319	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	321	2	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	322	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	363	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	399	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	421	5	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	443	4	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	457	4	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	502	2	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	515	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	608	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	618	39	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	619	54	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	622	12	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	623	9	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	625	6	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	650	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	671	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	678	2	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	682	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	753	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	783	3	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	807	13	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	837	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	838	3	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	880	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	892	57	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	906	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	928	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	933	2	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	979	2400	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	997	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	1029	52	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	1042	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	1043	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	1083	1	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	3110	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	3111	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	3206	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	5219	0	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	9794	8	1
05167550*2016-09-20*10576*I	05167550	20/09/2016	TP14	C	33830	4	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	68	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	69	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	183	79	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	193	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	200	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	212	15	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	223	8	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	231	4	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	304	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	305	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	312	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	322	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	383	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	421	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	451	68	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	457	11	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	473	4	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	491	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	502	9	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	518	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	608	11	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	618	5	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	619	6	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	622	9	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	623	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	625	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	650	3	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	670	10	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	735	6	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	753	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	757	3	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	783	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	801	192	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	807	2433	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	819	2	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	831	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	838	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	841	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	847	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	880	6	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	887	90	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	892	27	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	906	2	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	908	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	928	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	933	2	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	978	307	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	997	18	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	1028	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	1043	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	1089	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	2517	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	3163	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	3168	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	3170	15	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	3206	32	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	5219	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	A	9794	26	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	68	19	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	69	15	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	183	14	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	193	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	200	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	212	5	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	223	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	231	25	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	304	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	305	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	312	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	322	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	383	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	421	16	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	451	144	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	457	18	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	473	4	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	491	4	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	502	8	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	518	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	608	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	618	10	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	619	46	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	622	69	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	623	9	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	625	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	650	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	670	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	735	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	753	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	757	11	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	783	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	801	2	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	807	170	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	819	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	831	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	838	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	841	3	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	847	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	880	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	887	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	892	104	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	906	7	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	908	2	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	928	4	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	933	48	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	978	321	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	997	9	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	1028	18	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	1043	8	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	1089	2	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	2517	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	3163	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	3168	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	3170	41	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	3206	2	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	5219	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	B	9794	512	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	68	32	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	69	14	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	183	34	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	193	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	200	6	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	212	22	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	223	15	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	231	27	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	304	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	305	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	312	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	322	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	383	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	421	6	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	451	176	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	457	2	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	473	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	491	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	502	2	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	518	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	608	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	618	14	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	619	50	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	622	26	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	623	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	625	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	650	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	670	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	735	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	753	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	757	10	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	783	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	801	104	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	807	464	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	819	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	831	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	838	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	841	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	847	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	880	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	887	38	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	892	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	906	4	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	908	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	928	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	933	20	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	978	136	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	997	7	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	1028	11	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	1043	6	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	1089	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	2517	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	3163	1	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	3168	0	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	3170	38	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	3206	4	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	5219	2	1
05167550*2014-07-01*12211*I	05167550	01/07/2014	TP14	C	9794	832	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	68	8	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	69	6	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	183	7	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	189	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	191	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	200	4	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	212	3	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	221	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	223	11	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	231	30	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	241	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	287	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	292	47	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	304	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	305	12	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	311	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	312	0	1
